Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;69;789;4;66;0,09;34,30;20,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
260;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;24;67;596;4;60;0,08;24,83;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
261;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,100;Q4;10;44;156;622;3;136;0,03;14,14;42,55;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
262;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;23;60;752;0;57;0,00;32,70;37,50;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
263;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;104;0;2;90;0,03;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
264;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;66;0;1;62;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
265;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;17;58;441;0;58;0,00;25,94;91,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
266;5800209355;"Lingua Posnaniensis";journal;"00794740";0,100;Q4;7;15;52;499;2;51;0,06;33,27;58,82;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
267;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;31;109;410;3;90;0,04;13,23;10,71;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
268;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;90;186;409;1;164;0,01;4,54;21,52;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
269;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;36,84;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
270;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,100;Q4;1;13;55;504;0;51;0,00;38,77;14,29;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
271;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;21;74;639;6;68;0,07;30,43;33,33;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
272;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;52;0;4;52;0,14;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
273;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;80;193;0;0;165;0,00;0,00;25,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
274;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;13;53;786;3;51;0,09;60,46;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
275;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;30;50;1334;2;50;0,05;44,47;36,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
276;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;30;59;1480;1;57;0,03;49,33;5,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
277;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;22;45;465;2;44;0,00;21,14;46,15;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
278;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;17;46;577;8;44;0,00;33,94;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
279;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;14;53;468;48;53;0,89;33,43;31,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
280;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";;-;8;9;0;163;0;0;0,00;18,11;25,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Social Sciences"
281;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;1;29;30;7;29;0,27;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
282;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;25;80;1343;8;69;0,13;53,72;38,24;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
283;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;4;73;234;9;73;0,11;58,50;42,86;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
284;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;55;100;992;8;94;0,07;18,04;27,27;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
285;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;0;432;0;0;0,00;39,27;17,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
286;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;68;466;114;62;0,83;66,57;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
287;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;13;16;497;7;15;0,44;38,23;55,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
288;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;17;75;1435;65;72;0,67;84,41;47,06;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
290;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;34;0;1258;0;0;0,00;37,00;37,50;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
291;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;32;123;862;15;115;0,13;26,94;39,39;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
292;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;8;0;352;0;0;0,00;44,00;58,33;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
293;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;23;79;579;58;79;0,52;25,17;37,04;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
294;21100898535;"Internet Policy Review";journal;"21976775";;-;31;15;23;448;5;23;0,22;29,87;43,75;1;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
295;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
296;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;17;41;812;94;37;2,29;47,76;56,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
297;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;12;46;716;8;45;0,13;59,67;23,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
298;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;13;0;861;0;0;0,00;66,23;32,14;5;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
299;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;7;17;230;1;16;0,09;32,86;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
300;21100378965;"Journal of Social Science Education";journal;"16185293";;-;14;57;0;2006;0;0;0,00;35,19;46,84;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education";"Social Sciences"
301;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;13;0;620;0;0;0,00;47,69;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
302;19400157323;"KulturPoetik";journal;"16161203";;-;3;14;0;444;0;0;0,00;31,71;46,15;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
303;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;21;44;1087;43;41;1,00;51,76;44,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
304;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;21;260;0;21;0,00;52,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
305;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;15;0;444;0;0;0,00;29,60;43,75;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
306;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;12;30;377;15;28;0,50;31,42;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
307;21100920650;"New Global Studies";journal;"19400004";;-;11;20;54;645;16;53;0,26;32,25;36,84;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
308;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;0;207;0;0;0,00;29,57;21,74;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
309;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;9;44;338;5;43;0,17;37,56;63,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
310;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;50;138;1708;23;128;0,11;34,16;48,68;13;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
311;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;10;31;587;10;31;0,09;58,70;40,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
312;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;38;61;819;3;0;0,05;21,55;83,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
313;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
314;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;31;66;878;19;62;0,16;28,32;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
315;21100894848;"sub\urban";journal;"21972567";;-;13;43;26;1042;3;25;0,12;24,23;36,36;1;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
316;21100367954;"Topics in Linguistics";journal;"13377590";;-;6;11;0;324;0;0;0,00;29,45;61,54;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language";"Social Sciences"
317;17500155130;"World Political Science Review";journal;"19356226";;-;10;18;16;983;6;16;0,50;54,61;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
318;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";;-;6;1;0;14;0;0;0,00;14,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication; Linguistics and Language";"Social Sciences"
