Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
601;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,107;Q4;11;5;15;200;3;15;0,17;40,00;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
602;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,107;Q4;11;28;65;1226;9;64;0,13;43,79;21,62;0;10;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
603;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;56;182;0;16;181;0,01;0,00;22,22;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
604;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,106;Q4;9;27;81;1171;5;81;0,04;43,37;55,88;1;5;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
605;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;11;18;328;8;15;0,29;29,82;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
606;24850;"Economic Outlook";journal;"14680319, 0140489X";0,105;Q4;9;48;96;80;2;92;0,02;1,67;7,14;2;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
607;21100843485;"Economics and Business Letters";journal;"22544380";0,104;Q4;11;23;17;452;3;17;0,18;19,65;24,44;3;7;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
608;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,104;Q4;5;23;38;611;13;33;0,44;26,57;36,84;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
609;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;9;32;731;3;8;0,12;81,22;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
610;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,103;Q4;11;45;102;1805;6;99;0,04;40,11;21,52;0;10;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
611;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,103;Q4;8;8;22;214;2;22;0,00;26,75;10,00;0;6;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
612;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,103;Q4;10;28;214;281;12;203;0,02;10,04;35,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
613;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,103;Q4;16;0;7;0;3;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
614;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,103;Q4;10;9;23;219;5;22;0,22;24,33;27,78;0;1;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
615;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;40;106;675;41;105;0,32;16,88;73,91;2;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
616;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q4;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
617;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;5;15;97;4;13;0,36;19,40;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
618;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,102;Q4;3;45;42;1325;4;40;0,10;29,44;52,38;0;31;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
619;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
620;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
621;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
622;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
623;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;0;27;0;0;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
624;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;13;39;3;0;39;0,00;0,23;13,33;0;4;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
625;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;15;44;556;12;42;0,07;37,07;23,08;0;11;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
626;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;30;187;1;30;0,00;18,70;57,14;0;4;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
627;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;4;36;109;3;33;0,04;27,25;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
628;24915;"Economist";journal;"00130613";0,100;Q4;10;2697;11804;4;2;9806;0,00;0,00;18,37;0;150;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
629;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;21;71;532;8;69;0,07;25,33;38,10;0;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
630;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;25;87;1218;12;86;0,07;48,72;29,41;1;8;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
631;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";;-;14;52;0;1218;0;0;0,00;23,42;37,50;8;24;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
632;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;32;39;1314;7;36;0,15;41,06;23,08;0;12;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
633;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;23;31;593;24;30;0,76;25,78;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
634;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";;-;6;25;0;928;0;0;0,00;37,12;22,45;7;17;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
635;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;45;569;18;45;0,40;40,64;25,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
636;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";;-;5;18;34;699;7;33;0,21;38,83;9,38;0;11;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
637;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;11;17;431;0;17;0,00;39,18;40,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
638;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;637;26;34;0,63;63,70;50,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
639;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;16;40;440;6;39;0,13;27,50;20,00;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
640;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;26;54;733;3;29;0,06;28,19;23,68;1;18;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
641;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";;-;6;10;0;310;0;0;0,00;31,00;0,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
642;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;101;2327;389;100;3,08;86,19;42,86;4;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
643;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;14;31;387;33;31;1,06;27,64;31,58;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
644;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;25;119;522;16;119;0,18;20,88;34,88;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
645;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;27;79;890;23;61;0,38;32,96;30,43;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
646;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;30;51;1065;8;50;0,16;35,50;20,00;5;19;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
647;21100886393;"Econometrics";journal;"22251146";;-;23;47;136;1763;120;130;0,73;37,51;21,74;10;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
648;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;26;67;1294;33;64;0,59;49,77;37,78;5;19;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
649;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;29;495;16;26;0,45;45,00;30,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
650;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;19;61;372;2;60;0,05;19,58;35,14;2;12;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
651;21100902009;"Economies";journal;"22277099";;-;34;69;91;3056;127;88;1,38;44,29;32,69;17;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
652;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;24;3;661;0;3;0,00;27,54;42,50;0;21;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
653;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;244;1189;13;244;0,05;11,89;39,60;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
654;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;37;49;18;10;42;0,20;0,49;42,86;3;3;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
655;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;24;64;433;81;58;0,79;18,04;34,62;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
656;21100890672;"Financial Innovation";journal;"21994730";;-;46;30;78;1311;214;70;3,39;43,70;29,03;7;15;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
657;17700155018;"Handbook of Computational Economics";book series;"15740021";;-;27;14;0;1992;0;0;0,00;142,29;20,83;11;3;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
658;17700155021;"Handbook of Environmental Economics";book series;"15740099";;-;24;10;0;1482;0;0;0,00;148,20;27,27;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
659;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";;-;3;8;0;1043;0;0;0,00;130,38;10,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
660;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;18,75;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
661;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;34;132;1119;144;96;1,26;32,91;21,95;4;7;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
662;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;8;31;546;12;29;0,28;68,25;63,16;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
663;21100890303;"International Journal of Economics and Business Administration (discontinued)";journal;"22414754";;-;18;33;0;1038;0;0;0,00;31,45;42,86;0;15;Greece;Western Europe;"";"2018-2020";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
664;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;34;89;2215;80;87;0,77;65,15;28,92;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
665;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;98;79;4472;80;76;1,20;45,63;28,06;13;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
666;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";;-;5;24;0;1188;0;0;0,00;49,50;28,57;0;15;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
667;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;18;62;866;38;57;0,49;48,11;23,81;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
668;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;22;64;957;22;59;0,28;43,50;28,36;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
669;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;25;96;1041;113;96;0,88;41,64;33,33;18;24;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
670;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";;-;5;29;0;260;0;0;0,00;8,97;30,43;0;9;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Transportation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
671;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;14;0;855;0;0;0,00;61,07;34,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
672;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";;-;15;20;0;912;0;0;0,00;45,60;16,67;12;14;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
673;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";;-;7;27;0;421;0;0;0,00;15,59;16,33;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
674;21100896265;"Journal of China and International Relations";journal;"22458921";;-;2;16;0;511;0;0;0,00;31,94;55,56;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
675;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;16;63;913;31;56;0,48;57,06;35,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
676;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
677;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;9;28;230;39;28;1,50;25,56;20,00;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
678;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;15;49;449;26;49;0,52;29,93;28,95;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
679;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;26;63;1086;49;63;0,80;41,77;21,31;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
680;28992;"Journal of European Economic History";journal;"03915115";;-;6;13;49;595;9;48;0,12;45,77;6,25;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
681;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;9;41;87;9;40;0,31;9,67;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
682;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;18;53;1622;69;53;1,14;90,11;30,77;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
