Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;17100154713;"Prion";journal;"19336896, 1933690X";0,828;Q4;50;42;63;2300;80;61;1,27;54,76;34,09;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
249;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,828;Q4;106;132;392;5541;952;389;2,43;41,98;42,33;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
250;26013;"Endocrine Development";journal;"14217082, 16622979";0,810;Q3;45;63;54;2835;108;51;2,00;45,00;52,99;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
251;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q3;76;38;96;1674;189;92;1,62;44,05;58,72;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
252;14340;"Brain Injury";journal;"1362301X, 02699052";0,788;Q3;119;128;414;5010;895;410;1,94;39,14;45,94;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
253;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,787;Q2;85;110;222;3514;357;198;1,81;31,95;41,36;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
254;13820;"Current Eye Research";journal;"14602202, 02713683";0,777;Q3;89;132;355;4635;647;349;1,83;35,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
255;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,775;Q3;98;147;519;13586;1289;466;2,49;92,42;30,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
256;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;Q3;164;72;214;2318;1013;205;3,98;32,19;23,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
257;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,767;Q3;73;36;123;1605;240;120;1,31;44,58;42,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
258;12030;"Learning and Behavior";journal;"15434508, 15434494";0,764;Q3;63;37;103;1367;139;99;1,40;36,95;34,67;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
259;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,763;Q3;54;29;89;1346;132;83;1,42;46,41;36,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
260;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,760;Q3;74;55;138;3040;346;136;2,69;55,27;42,01;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
261;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q3;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
262;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,757;Q3;79;61;135;2598;259;133;2,09;42,59;29,31;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
263;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,749;Q3;62;54;134;1599;212;131;1,80;29,61;34,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
264;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,742;Q3;99;55;11;4161;16;11;1,45;75,65;38,81;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
265;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,742;Q3;60;18;54;865;68;51;1,26;48,06;66,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
266;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,728;Q3;64;19;52;857;129;51;1,89;45,11;52,05;3;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
267;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,725;Q3;51;36;59;1652;129;57;2,19;45,89;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
268;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,716;Q3;109;71;205;2188;368;198;1,50;30,82;29,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
269;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,714;Q3;43;18;45;681;62;43;1,38;37,83;36,84;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
270;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q3;67;40;78;2078;137;73;1,81;51,95;40,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
271;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,707;Q3;73;31;130;1148;250;113;1,41;37,03;34,31;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
272;14635;"Ophthalmologica";journal;"00303755, 14230267";0,697;Q3;70;89;222;1856;295;203;1,27;20,85;28,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
273;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,685;Q3;65;9;42;387;95;41;2,10;43,00;27,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
274;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,679;Q3;64;36;119;2042;160;110;1,12;56,72;31,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
275;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,673;Q3;68;35;46;1962;55;45;1,20;56,06;39,89;1;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
276;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,673;Q3;53;11;54;421;67;54;1,24;38,27;23,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
277;18153;"Pain Research and Management";journal;"19181523, 12036765";0,669;Q3;69;50;95;1368;207;75;2,20;27,36;43,18;21;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
278;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q3;96;140;365;3472;649;352;1,88;24,80;37,87;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
279;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,652;Q3;59;43;75;1334;177;68;2,49;31,02;17,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
280;24804;"Neural Networks";journal;"08936080, 18792782";0,650;Q3;173;154;392;6296;1433;362;2,93;40,88;12,84;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
281;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,650;Q3;108;200;602;4869;1090;553;1,71;24,35;44,36;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
282;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q3;69;25;69;1260;116;65;0,84;50,40;22,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
283;24578;"Mathematical Medicine and Biology";journal;"14778599";0,620;Q3;49;26;62;1023;105;61;1,26;39,35;24,19;2;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
284;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,607;Q3;60;37;131;1788;207;129;1,51;48,32;42,25;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
285;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,607;Q4;78;62;103;2926;236;103;2,47;47,19;47,43;7;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
286;17300154985;"Autism Research";journal;"19393792, 19393806";0,606;Q3;93;31;40;1655;53;32;1,33;53,39;56,78;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q2); Genetics (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
287;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";0,604;Q4;97;17;8;1504;12;8;1,50;88,47;34,92;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
288;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,597;Q3;60;40;99;1649;116;97;0,89;41,23;45,52;2;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
289;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,593;Q3;63;73;164;2316;237;153;1,39;31,73;39,18;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
290;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,590;Q3;64;51;142;1418;187;141;1,23;27,80;55,80;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
291;130113;"Cognitive Processing";journal;"16124782, 16124790";0,588;Q3;53;95;137;2417;167;133;1,96;25,44;29,96;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
292;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,588;Q3;58;52;83;1826;102;68;1,23;35,12;39,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
293;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,584;Q3;72;65;173;2278;280;159;1,59;35,05;51,23;18;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
294;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,584;Q3;46;25;75;1037;109;73;1,33;41,48;34,38;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
295;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,582;Q4;57;29;90;1208;105;87;0,98;41,66;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
296;16704;"Journal of ECT";journal;"10950680, 15334112";0,579;Q3;68;77;218;1215;285;175;1,13;15,78;25,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
297;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,577;Q4;82;79;228;2489;297;217;1,31;31,51;33,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
298;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,571;Q3;70;45;166;1247;227;145;1,28;27,71;28,10;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
299;15575;"European Neurology";journal;"14219913, 00143022";0,567;Q3;89;119;413;3422;474;267;1,18;28,76;27,54;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
300;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,565;Q3;92;142;407;3550;581;323;1,35;25,00;28,16;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
301;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q3;82;83;211;3404;219;202;0,85;41,01;70,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
302;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,543;Q3;98;450;836;9794;1212;777;1,35;21,76;23,26;50;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
303;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,541;Q3;40;30;87;1240;103;79;1,17;41,33;27,27;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
304;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,533;Q3;77;42;16;1494;45;16;2,81;35,57;12,43;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
305;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,525;Q4;43;27;68;1194;67;59;0,91;44,22;53,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
306;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,520;Q3;60;128;61;3232;46;48;0,75;25,25;37,04;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
307;16187;"International MS Journal";journal;"13528963, 14693410";0,513;Q3;26;20;57;553;97;54;1,62;27,65;26,47;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
308;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,499;Q3;79;191;343;4383;348;295;0,96;22,95;30,73;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
309;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q3;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
310;24807;"Neurocomputing";journal;"09252312, 18728286";0,479;Q4;196;413;1061;12242;2425;1038;2,18;29,64;20,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
311;5300152235;"Neuroscience Bulletin";journal;"16737067";0,474;Q3;66;50;171;1731;197;171;1,44;34,62;42,94;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
312;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,464;Q3;48;15;2;555;4;2;2,00;37,00;25,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q3); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
313;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q4;62;53;109;2420;177;98;1,30;45,66;53,05;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
314;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,451;Q3;64;45;236;1167;234;199;0,89;25,93;37,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
315;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,441;Q4;37;23;35;877;35;34;1,00;38,13;54,79;3;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
316;17492;"Neuroendocrinology Letters";journal;"0172780X";0,440;Q3;72;171;595;5962;925;572;1,52;34,87;47,13;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
317;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,440;Q3;74;36;103;1438;141;103;1,31;39,94;48,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
318;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,425;Q3;77;148;355;5859;409;355;1,04;39,59;34,64;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
319;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q3;98;182;568;5940;826;564;1,30;32,64;48,38;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
320;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,420;Q3;78;20;52;664;146;49;2,81;33,20;25,30;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
321;15664;"Functional Neurology";journal;"19713274, 03935264";0,419;Q3;49;32;101;1146;119;84;1,29;35,81;42,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
322;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,416;Q3;65;32;105;860;157;105;1,65;26,88;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
323;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,415;Q3;31;35;106;1049;60;96;0,51;29,97;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
324;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q3;48;60;127;1613;147;112;1,14;26,88;27,82;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
325;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,414;Q3;49;23;55;894;48;55;1,15;38,87;38,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
