Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,474;Q2;26;231;661;9906;1708;660;2,38;42,88;15,50;0;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
169;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,475;Q2;17;13;78;494;74;73;1,15;38,00;3,70;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
168;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,476;Q2;145;139;502;5827;1206;502;2,61;41,92;24,56;0;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
167;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,483;Q2;78;93;279;3557;712;279;2,38;38,25;26,05;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
166;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,488;Q2;24;45;202;1872;513;194;2,57;41,60;26,40;0;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
165;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,495;Q2;84;1764;2508;71464;6703;2493;2,71;40,51;25,94;0;284;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
164;17014;"Journal of Tribology";journal;"15288897, 07424787";0,497;Q2;98;123;454;4962;1148;447;2,60;40,34;20,91;0;15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
163;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,500;Q2;54;176;384;5815;914;378;2,21;33,04;23,56;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
162;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,500;Q2;66;198;519;9825;1483;519;2,87;49,62;41,03;0;57;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
161;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,501;Q2;92;87;316;4434;641;314;2,03;50,97;23,03;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
160;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,502;Q2;38;73;128;3056;324;128;2,14;41,86;18,07;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
159;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,503;Q2;32;167;568;3530;1041;568;1,87;21,14;32,72;0;14;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
158;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,506;Q2;60;136;344;6594;907;339;2,57;48,49;18,10;0;7;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
157;21101039874;"Functional Composites and Structures";journal;"26316331";0,506;Q2;18;37;111;2389;368;111;3,78;64,57;22,12;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
156;14471;"Meccanica";journal;"15729648, 00256455";0,508;Q2;74;144;498;5542;1218;489;2,25;38,49;18,35;0;6;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
155;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,511;Q2;43;82;224;3021;509;223;2,09;36,84;30,69;0;6;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
154;19700174655;"Advanced Steel Construction";journal;"1816112X";0,512;Q2;31;41;118;1300;201;118;1,80;31,71;23,29;0;3;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
153;12148;"ISIJ International";journal;"09151559";0,519;Q2;132;231;1013;7865;1866;999;1,67;34,05;19,82;0;31;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
152;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,521;Q2;37;142;368;5957;1051;367;2,59;41,95;26,97;0;44;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
151;21100198509;"International Journal of Metalcasting";journal;"19395981";0,526;Q2;31;377;393;12708;1331;380;3,49;33,71;21,85;0;28;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
150;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;305;987;14515;2934;985;2,60;47,59;18,90;0;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
149;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,529;Q2;59;13;39;707;109;38;2,92;54,38;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
148;17967;"Strain";journal;"14751305, 00392103";0,546;Q2;56;30;78;1546;182;78;2,39;51,53;15,15;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
147;17829;"Mechanics Research Communications";journal;"00936413";0,552;Q2;77;128;328;4371;798;324;2,20;34,15;22,15;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
146;27301;"Materials Technology";journal;"17535557, 10667857";0,554;Q2;45;51;497;2042;1437;495;2,89;40,04;37,02;0;6;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
145;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,556;Q2;28;53;173;2256;577;170;4,04;42,57;19,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
144;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q2;45;142;435;6802;1242;435;2,79;47,90;29,79;0;34;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
143;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,559;Q2;42;290;996;8538;1754;996;1,68;29,44;29,00;0;40;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
142;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,563;Q2;70;96;202;3206;381;194;1,86;33,40;14,47;0;1;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
141;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,563;Q2;95;41;278;1554;570;276;2,06;37,90;22,33;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
140;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,569;Q2;165;404;1102;21813;2978;1090;2,68;53,99;31,09;0;70;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
139;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,569;Q2;51;227;562;7258;1525;558;2,69;31,97;18,91;0;46;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
138;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,573;Q2;126;81;327;3446;612;327;1,86;42,54;21,95;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
137;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,574;Q2;36;50;86;2406;248;84;2,89;48,12;18,79;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
136;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,578;Q2;88;201;193;8973;690;193;3,63;44,64;25,24;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
135;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,583;Q2;53;172;379;6671;931;369;2,41;38,78;18,10;0;6;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
134;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,584;Q2;102;99;325;4187;831;320;2,34;42,29;20,34;0;17;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
133;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,584;Q2;63;152;262;5869;898;260;3,78;38,61;26,12;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
132;18380;"Tribology Letters";journal;"15732711, 10238883";0,584;Q2;106;127;417;5739;1299;412;2,94;45,19;26,50;0;5;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
131;21100283796;"Manufacturing Letters";journal;"22138463";0,587;Q2;39;222;352;6407;1136;348;2,57;28,86;20,26;0;125;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
130;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,588;Q2;38;150;114;5918;379;112;3,12;39,45;25,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;21101081624;"Forces in Mechanics";journal;"26663597";0,590;Q2;13;87;121;4219;434;121;3,59;48,49;16,51;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
128;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,590;Q2;41;238;273;11423;839;272;3,15;48,00;20,79;0;67;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
127;28697;"Materials Letters";journal;"18734979, 0167577X";0,602;Q2;172;1870;5722;25435;17706;5717;3,02;13,60;34,18;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
126;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,605;Q2;52;289;484;11111;1503;480;3,35;38,45;27,85;0;34;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
125;29651;"Granular Matter";journal;"14347636, 14345021";0,606;Q2;80;78;309;3481;807;308;2,41;44,63;20,00;0;2;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
124;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";0,609;Q2;16;22;69;881;183;69;2,89;40,05;25,00;0;3;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
123;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,615;Q2;60;31;201;1152;451;196;2,34;37,16;18,55;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
122;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,615;Q2;65;901;1059;45257;4202;1056;4,04;50,23;22,93;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
121;110040;"Nanotechnology";journal;"09574484, 13616528";0,631;Q2;228;771;3787;41379;11455;3786;2,98;53,67;32,77;0;193;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
120;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,633;Q2;106;261;934;10369;2557;926;2,46;39,73;20,97;0;30;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
119;17812;"Materials Science and Engineering B";journal;"09215107";0,647;Q2;135;714;1291;39204;5224;1291;4,10;54,91;32,21;0;169;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,649;Q2;21;22;70;929;188;70;2,92;42,23;17,65;0;2;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
117;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,650;Q2;55;102;262;3660;810;262;2,81;35,88;25,24;0;13;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
116;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,654;Q2;52;120;342;5547;1171;342;3,05;46,23;25,71;0;2;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
115;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,661;Q2;60;291;592;15906;2162;591;3,34;54,66;31,75;0;237;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
114;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,668;Q2;31;57;113;2514;275;106;2,34;44,11;23,37;0;3;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
113;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,669;Q2;91;192;634;8018;2069;633;3,23;41,76;21,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
112;21100369777;"Materials Today Communications";journal;"23524928";0,671;Q2;55;2613;4183;138349;17313;4183;4,00;52,95;30,44;0;548;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
111;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,676;Q2;112;88;253;3956;684;247;2,59;44,95;16,47;0;4;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
110;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,681;Q2;36;222;420;10651;1589;416;3,78;47,98;17,52;0;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
109;18375;"Synthetic Metals";journal;"03796779";0,689;Q2;153;220;728;12934;3147;727;4,40;58,79;34,18;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
108;21100847432;"Fibers";journal;"20796439";0,691;Q2;45;109;268;6497;1261;264;4,62;59,61;27,75;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
107;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,692;Q2;86;739;694;25624;2677;691;3,82;34,67;23,04;0;62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
106;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,712;Q2;88;214;540;11635;2144;538;3,99;54,37;46,23;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
105;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,726;Q2;113;131;400;5812;984;390;2,55;44,37;25,27;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
104;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,729;Q2;56;125;355;5322;1523;355;4,57;42,58;26,55;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
103;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,732;Q2;85;615;1946;33449;8655;1938;4,46;54,39;28,52;0;166;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,737;Q2;99;306;698;15126;2564;674;3,66;49,43;21,09;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
100;13106;"Journal of the American Helicopter Society";journal;"00028711";0,739;Q1;59;46;133;1520;295;133;2,03;33,04;12,10;0;6;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
99;20541;"Computational Materials Science";journal;"09270256";0,741;Q1;145;600;1990;33129;6917;1986;3,32;55,22;25,71;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
98;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,748;Q1;121;577;1683;30098;6884;1675;3,64;52,16;34,27;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
97;27376;"Metals and Materials International";journal;"15989623, 20054149";0,758;Q1;56;306;877;14580;3419;869;3,86;47,65;23,63;0;54;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
96;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,761;Q1;190;372;1332;17403;3786;1330;2,34;46,78;22,14;0;45;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
95;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,763;Q1;44;68;164;3329;565;161;3,55;48,96;22,03;0;12;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
94;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
