Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;21100839121;"5th International Symposium on Computational and Business Intelligence, ISCBI 2017";conference and proceedings;"-";0,200;-;8;0;32;0;46;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
239;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,199;Q3;21;339;1063;2880;371;1063;0,29;8,50;64,77;0;66;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
240;21100928204;"Proceedings - 21st IEEE Conference on Business Informatics, CBI 2019";conference and proceedings;"-";0,198;-;14;0;95;0;120;87;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Control and Optimization; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
241;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
242;21233;"Management";journal;"18463363, 13310194";0,196;Q3;21;42;78;2048;69;75;0,81;48,76;65,22;2;18;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
243;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,195;Q3;6;55;159;569;19;141;0,17;10,35;20,83;0;25;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
244;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,195;Q3;9;23;63;1132;30;59;0,48;49,22;71,43;1;5;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
245;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,194;-;22;75;210;2938;236;210;1,26;39,17;41,67;1;42;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;21100267041;"NTU Management Review";journal;"10181601";0,192;Q3;5;21;77;1230;17;77;0,11;58,57;40,43;0;3;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
247;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,190;Q3;12;49;182;2482;121;182;0,79;50,65;34,04;0;17;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,189;Q3;23;18;64;691;26;63;0,36;38,39;35,42;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
249;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,186;Q3;22;89;206;4535;121;204;0,45;50,96;42,62;0;37;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
250;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q3;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
251;21100897522;"i-com";journal;"21966826, 1618162X";0,179;Q3;12;20;40;850;35;37;0,88;42,50;33,33;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
252;21100265102;"Research in Consumer Behavior";book series;"08852111";0,177;Q3;18;0;25;0;6;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
253;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,175;Q3;10;19;57;848;36;57;0,67;44,63;24,07;0;1;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
254;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q3;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
255;21100901572;"UCJC Business and Society Review";journal;"26593270";0,173;Q3;17;16;44;437;16;44;0,25;27,31;39,29;0;10;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,172;Q3;10;26;51;1260;43;26;1,13;48,46;64,71;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
257;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,171;-;27;267;1189;4763;747;1186;0,50;17,84;30,71;0;83;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
258;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,169;Q3;24;27;17;0;5;10;0,00;0,00;38,71;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
259;6800153108;"Jurnal Pengurusan";journal;"01272713";0,169;Q3;19;37;157;2365;91;157;0,50;63,92;40,86;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
260;21100903175;"2019 2nd International Conference on Computing, Mathematics and Engineering Technologies, iCoMET 2019";conference and proceedings;"-";0,168;-;15;0;142;0;185;141;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Computer Networks and Communications; Control and Optimization; Information Systems; Signal Processing; Software";"Business, Management and Accounting; Computer Science; Mathematics"
261;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,167;Q3;11;12;27;841;28;27;1,04;70,08;36,84;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
262;21100898290;"Proceedings - 2018 IEEE 15th International Conference on e-Business Engineering, ICEBE 2018";conference and proceedings;"-";0,167;-;9;0;57;0;67;53;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
263;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;4000152130;"Economists' Voice";journal;"15533832";0,160;Q4;17;16;37;435;15;35;0,35;27,19;9,52;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,160;Q4;15;23;63;1100;39;62;0,50;47,83;41,07;0;12;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,160;Q3;11;36;93;1462;26;92;0,22;40,61;28,26;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,160;Q4;8;54;172;2142;77;172;0,46;39,67;52,89;0;34;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
269;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,156;-;7;0;54;0;42;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
270;12669;"American Bankruptcy Law Journal";journal;"00279048";0,155;Q4;16;0;42;0;9;40;0,27;0,00;0,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
271;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q4;23;13;44;427;17;42;0,30;32,85;47,06;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
272;21100825834;"Proceedings - 19th IEEE International Conference on Computational Science and Engineering, 14th IEEE International Conference on Embedded and Ubiquitous Computing and 15th International Symposium on ";conference and proceedings;"-";0,154;-;11;0;126;0;90;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering"
273;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,152;Q4;5;5;14;251;24;14;2,75;50,20;64,29;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;21100826375;"Proceedings - 2017 IEEE/ACM 1st International Workshop on Software Engineering for Startups, SoftStart 2017";conference and proceedings;"-";0,151;-;4;0;8;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Software";"Business, Management and Accounting; Computer Science"
275;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,150;Q4;14;8;31;423;14;31;0,59;52,88;5,88;0;2;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,149;Q4;15;33;130;1650;63;124;0,39;50,00;56,99;0;10;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
277;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,148;Q4;14;131;148;4381;74;148;0,50;33,44;44,01;1;65;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
278;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,147;Q4;22;9;40;220;12;40;0,30;24,44;30,95;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
279;4800156301;"McKinsey Quarterly";journal;"00475394";0,146;Q4;41;0;182;0;89;117;0,50;0,00;0,00;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
280;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,145;Q4;17;17;47;1081;23;46;0,58;63,59;34,62;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
281;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,143;Q4;33;69;95;5527;181;87;1,60;80,10;26,57;7;17;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,142;Q4;8;26;58;42;3;51;0,05;1,62;31,71;1;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
283;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,142;Q4;13;14;40;726;39;40;1,30;51,86;40,00;0;1;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
284;21100887844;"Proceedings - 2018 IEEE 27th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2018";conference and proceedings;"-";0,142;-;6;0;55;0;36;54;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
285;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";0,140;Q4;7;41;21;1908;30;21;1,43;46,54;51,35;0;13;United States;Northern America;"Conscientia Beam";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
286;21100870382;"ABAC Journal";journal;"08580855";0,138;Q4;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
288;21100258736;"Advanced Series in Management";book series;"18776361";0,136;Q4;16;42;86;1605;39;63;0,36;38,21;58,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
289;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,136;Q4;13;38;154;1921;52;154;0,37;50,55;35,05;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;21100927191;"Proceedings - 2019 IEEE 28th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2019";conference and proceedings;"-";0,134;-;11;0;67;0;58;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Health Informatics; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Medicine"
291;19700190320;"SPE Economics and Management";journal;"21501173";0,133;Q4;18;0;13;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Business, Management and Accounting; Energy"
292;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,132;Q4;6;22;82;747;16;74;0,11;33,95;15,00;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,132;Q4;11;60;103;1883;52;103;0,50;31,38;34,29;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
294;21100264891;"Applications of Management Science";book series;"02768976";0,131;Q4;10;11;18;381;7;18;0,33;34,64;27,78;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
295;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,129;Q4;11;64;215;212;13;215;0,11;3,31;11,48;0;6;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
296;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,129;Q4;14;11;56;587;31;48;0,69;53,36;45,45;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
297;21100868814;"Proceedings of 2018 5th International Conference on Business and Industrial Research: Smart Technology for Next Generation of Information, Engineering, Business and Social Science, ICBIR 2018";conference and proceedings;"-";0,129;-;10;0;128;0;63;124;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Signal Processing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
298;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,128;Q4;11;29;114;1666;8;111;0,05;57,45;29,31;0;2;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100958374;"International Conference on Artificial Intelligence for Transforming Business and Society, AITB 2019";conference and proceedings;"-";0,128;-;5;0;16;0;16;13;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Communication; Computer Science Applications; Education; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
300;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
301;21100898278;"Proceedings 2018 4th International Conference on Green Technology and Sustainable Development, GTSD 2018";conference and proceedings;"-";0,126;-;9;0;163;0;73;162;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Computer Science; Energy; Engineering"
302;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;0;28;0;48;1;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,125;Q4;18;12;41;462;14;39;0,33;38,50;57,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
305;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,125;Q4;12;8;17;634;10;1;0,73;79,25;43,75;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
306;16463;"Melliand International";trade journal;"09479163";0,124;Q4;14;33;30;228;2;30;0,05;6,91;22,67;0;3;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
307;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,122;Q4;9;0;13;0;11;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
308;21100895612;"Proceedings - 2018 17th International Symposium on Distributed Computing and Applications for Business Engineering and Science, DCABES 2018";conference and proceedings;"-";0,121;-;6;0;87;0;45;83;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
309;19700183046;"Productivity Management";trade journal;"18688519";0,121;Q4;7;0;70;0;8;61;0,19;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
