Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";0,136;Q4;19;0;571;0;312;560;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
276;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,136;Q4;28;0;322;0;131;313;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
277;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,131;Q3;4;8;23;143;8;21;0,35;17,88;55,56;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
278;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;22;67;597;31;50;0,33;27,14;37,93;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
279;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,130;Q4;9;0;85;0;13;85;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
280;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";0,130;Q3;6;12;16;515;13;14;0,81;42,92;25,00;0;2;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
281;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,128;Q4;12;0;20;0;4;16;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
282;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,127;Q4;14;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
283;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,127;Q4;8;8;13;451;7;12;0,75;56,38;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
284;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,126;Q4;13;6;27;207;5;25;0,17;34,50;33,33;0;2;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
285;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,126;Q4;11;1;48;9;11;43;0,30;9,00;75,00;0;1;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
286;14684;"Appita Journal";journal;"10386807";0,125;Q3;34;0;157;0;24;100;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
287;4800152308;"Applied GIS";journal;"18325505";0,125;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
288;38802;"Bulletin - Bureau of Mineral Resources, Geology and Geophysics (Australia)";journal;"00847089";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1968, 1977-1984, 1987-1992";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
289;59522;"Current Therapeutics";journal;"0311905X";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
290;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,125;Q4;22;0;185;0;78;182;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
291;30486;"Journal of the Institution of Engineers, Australia";journal;"00203319";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1970-1976, 1978, 1983, 1987-1989, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
292;38845;"New Zealand Engineering";journal;"0028808X";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
293;80750;"Research Report ARR";journal;"01580728";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
294;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,124;Q4;21;45;106;0;31;97;0,27;0,00;50,00;0;33;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
295;21100860053;"eTropic";journal;"14482940";0,124;Q2;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,124;Q4;7;15;61;481;8;54;0,16;32,07;30,56;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
297;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
298;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,123;Q4;9;26;50;520;6;39;0,08;20,00;46,51;0;10;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
299;5800161874;"Scope";journal;"11775653, 11775661";0,123;Q2;3;58;104;827;9;44;0,10;14,26;76,47;0;3;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
300;21100208016;"Stilt";journal;"07261888";0,123;Q4;7;0;44;0;7;31;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
301;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,122;Q4;5;0;63;0;16;62;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
302;21100329904;"Austrobaileya";journal;"01554131";0,121;Q4;6;13;40;435;10;37;0,23;33,46;0,00;0;2;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
303;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,121;-;4;0;65;0;13;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
304;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q2;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
305;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,121;Q4;25;0;479;0;114;468;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
306;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;10;30;568;6;30;0,00;56,80;70,00;1;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
307;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,119;Q4;12;29;53;1397;32;53;0,60;48,17;55,06;0;11;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,119;Q4;29;8;20;622;8;16;0,09;77,75;45,71;0;2;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
309;26278;"New Zealand Dental Journal";journal;"00288047";0,119;Q4;23;0;32;0;4;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
310;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q3;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
311;5200152618;"ACORN";journal;"14487535";0,115;Q4;9;0;101;0;11;75;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
312;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,115;Q4;8;181;551;364;17;163;0,03;2,01;89,58;0;8;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
313;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,115;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
314;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;0;379;0;32;295;0,11;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
315;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,114;Q4;5;26;12;0;4;12;0,33;0,00;47,50;0;10;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q4)";"Social Sciences"
316;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q2;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
317;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,113;Q4;13;19;12;1390;2;12;0,17;73,16;50,00;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management (Q4); Marketing (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
318;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,113;-;44;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
319;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q2;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,113;Q4;4;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
321;19700201648;"Corrosion and Materials";journal;"13261932";0,112;Q4;7;38;95;474;4;64;0,07;12,47;25,93;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
322;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,111;-;21;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
324;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,111;Q3;13;17;53;325;5;25;0,06;19,12;53,33;1;2;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
325;20331;"Science for Conservation";book series;"11732946";0,111;Q4;17;289;5;17701;1;5;0,33;61,25;30,96;0;173;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
326;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
327;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,108;Q4;36;0;242;0;71;201;0,34;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
328;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,108;Q4;25;1404;35;28995;11;35;0,32;20,65;36,95;0;422;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
329;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;20;0;1;18;0,14;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
330;18753;"Water";journal;"03100367";0,108;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
331;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;23;92;569;25;91;0,23;24,74;28,57;0;6;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
332;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
333;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,106;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;11300153738;"Corella (discontinued)";journal;"01550438";0,106;Q4;10;0;17;0;1;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
335;5700171852;"Curriculum and Teaching";journal;"0726416X";0,106;Q4;7;12;35;470;6;29;0,13;39,17;68,18;0;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
336;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,106;Q4;7;6;18;324;4;18;0,21;54,00;21,05;0;2;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
337;18420;"Medicine Today";journal;"22030794, 1443430X";0,106;Q4;8;103;346;1839;17;334;0,02;17,85;55,43;0;25;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
338;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,106;Q4;12;0;5;0;2;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
339;30489;"Transactions of the Institution of Engineers, Australia. Civil engineering";journal;"08190259";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1968-1972, 1974-1992, 1994";"Engineering (miscellaneous) (Q4)";"Engineering"
340;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;28;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
341;21100197336;"Agricultural Commodities";trade journal;"18395619";0,105;Q4;4;0;143;0;4;143;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
342;27434;"Helictite";journal;"00179973";0,105;Q4;6;4;8;109;0;8;0,00;27,25;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
343;6500153172;"New Zealand Journal of History";journal;"00288322";0,105;Q3;13;17;40;848;0;39;0,00;49,88;58,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
344;99510;"Sunbird";journal;"1037258X";0,105;Q4;2;0;6;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
345;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,104;Q4;12;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
346;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;0;69;0;8;64;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
347;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";0,104;Q4;2;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing (Q4)";"Computer Science"
348;21100873118;"International Journal of u- and e- Service, Science and Technology";journal;"20054246";0,104;Q4;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
349;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
350;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
351;18956;"AusIMM Bulletin";trade journal;"10346775";0,103;Q4;8;33;255;39;26;252;0,10;1,18;29,17;0;2;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
352;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,103;Q4;16;10;52;294;1;41;0,02;29,40;52,63;0;1;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
353;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;5;15;0;2;15;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
354;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;136;2171;6;121;0,04;108,55;84,62;1;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
355;67235;"Physicist";journal;"10363831";0,103;Q4;4;27;40;151;1;19;0,03;5,59;13,33;0;1;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
356;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
357;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q3;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
358;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
359;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
360;21100792093;"Fibre Value Chain Conference and Expo 2016: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
361;22571;"Food Australia";journal;"10325298";0,102;Q4;26;0;67;0;3;50;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
362;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;67;13;1701;7;13;0,54;25,39;28,57;0;17;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
363;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";0,102;Q4;5;0;11;0;2;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
364;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
365;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,102;Q4;5;17;18;618;2;14;0,11;36,35;58,00;0;5;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
366;28313;"Antichthon";journal;"00664774";0,101;Q4;8;7;29;531;15;29;0,62;75,86;0,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
