Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
517;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
518;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,101;Q4;3;0;27;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
519;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;0;15;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
520;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;12;16;225;0;16;0,00;18,75;18,18;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
521;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;15;311;2;15;0,09;62,20;33,33;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
522;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;0;25;0;1;25;0,06;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
523;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q3;7;9;51;71;3;51;0,00;7,89;10,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
524;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;12;46;11;0;34;0,00;0,92;28,57;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
525;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,101;Q3;2;24;25;635;1;24;0,00;26,46;20,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
526;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
527;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,101;Q4;4;0;26;0;1;22;0,00;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
528;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;11;27;591;0;24;0,00;53,73;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
529;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
530;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;25;75;428;3;66;0,04;17,12;20,83;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
531;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;10;31;302;3;28;0,10;30,20;54,55;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
532;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,101;Q4;6;0;26;0;1;21;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
533;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;99;259;164;4;248;0,00;1,66;29,76;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
534;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,101;Q4;7;18;40;383;3;21;0,10;21,28;41,67;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
535;5800212586;"Francais Moderne";journal;"00159409";0,101;Q4;6;0;32;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
536;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
537;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;35;35;853;1;25;0,03;24,37;33,33;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
538;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;1;37;2;3;35;0,00;2,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
539;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
540;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;1;34;45;0;30;0,00;45,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
541;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,101;-;6;0;177;0;5;176;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
542;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,101;Q4;9;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
543;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
544;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;43;246;311;16;230;0,06;7,23;27,50;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
545;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;13;27;459;0;27;0,00;35,31;23,08;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
546;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;0;414;0;2;316;0,00;0,00;0,00;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
547;21100259516;"Outre-Mers";journal;"16310438";0,101;Q3;3;45;19;970;0;18;0,00;21,56;36,17;2;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
548;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;0;33;0;1;31;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
549;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;22;37;923;0;29;0,00;41,95;36,17;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
550;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;10;17;323;1;16;0,06;32,30;44,44;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
551;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;0;28;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
552;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;18;23;347;1;22;0,07;19,28;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
553;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;2;22;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
554;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;0;37;0;1;34;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
555;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;11;35;483;0;34;0,00;43,91;33,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
556;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,101;Q4;5;158;487;3084;8;465;0,01;19,52;39,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
557;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;28;29;914;0;29;0,00;32,64;51,85;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
558;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;26;37;0;0;37;0,00;0,00;22,73;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
559;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;37;127;930;4;116;0,05;25,14;47,14;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
560;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,101;Q3;13;21;51;476;1;50;0,03;22,67;48,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
561;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;18;34;220;1;31;0,03;12,22;61,11;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
562;17400154825;"Travaux et Memoires";journal;"05771471";0,101;Q4;11;48;21;1875;5;20;0,24;39,06;39,53;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
563;21100307488;"UVX 2012 - 11e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,101;-;3;0;24;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
564;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;2;80;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
565;21100786527;"18th Symposium of the Association Information and Management 2013, AIM 2013";conference and proceedings;"-";0,100;-;2;0;66;0;5;65;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
566;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;299;253;2;247;0,01;2,46;82,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
567;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;16;58;438;0;56;0,00;27,38;26,67;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
568;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;66;119;1;65;0,00;5,95;42,11;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
569;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;122;239;59;0;160;0,00;0,48;41,51;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
570;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;29;91;1047;3;87;0,03;36,10;7,69;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
571;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;56;796;1;50;0,03;41,89;55,56;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
572;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;74;138;247;0;116;0,00;3,34;19,44;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
573;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;33;70;351;0;65;0,00;10,64;51,32;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
574;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;38;144;1;0;57;0,00;0,03;46,15;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
575;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,100;Q3;3;6;40;324;0;39;0,00;54,00;16,67;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
576;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
577;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;19;77;453;1;68;0,00;23,84;38,89;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
578;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;34;179;2482;7;168;0,04;73,00;45,95;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
579;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;18;78;587;0;72;0,00;32,61;57,89;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
580;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;22;66;397;1;66;0,02;18,05;71,43;1;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
581;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;26;70;389;2;66;0,04;14,96;68,97;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
582;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;31,48;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
583;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;32;381;35;0;296;0,00;1,09;60,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
584;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;58;67;587;0;49;0,00;10,12;55,38;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
585;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;68;3124;1;67;0,00;76,20;37,21;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
586;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;0;111;0;3;108;0,01;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
587;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;42;155;1487;2;149;0,02;35,40;38,64;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
588;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;37;105;744;7;85;0,07;20,11;57,58;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
589;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;48;164;0;0;164;0,00;0,00;83,33;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
590;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;34;97;904;3;92;0,03;26,59;42,42;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
591;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;8;154;304;0;144;0,00;38,00;25,00;1;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
592;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;22;87;462;5;85;0,07;21,00;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
593;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;12;75;151;2;65;0,05;12,58;63,64;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
594;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;27;76;633;3;74;0,04;23,44;27,27;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
595;15181;"Europe";journal;"00142751";0,100;Q4;3;250;758;1657;1;694;0,00;6,63;26,90;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
596;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;36;127;273;2;122;0,01;7,58;51,72;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
597;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;95;78;794;1;73;0,01;8,36;65,31;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
598;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;30;83;156;1;76;0,00;5,20;68,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
599;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;39;108;839;4;97;0,03;21,51;27,03;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
600;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;47;54;0;1;54;0,00;0,00;25,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
601;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;0;44;0;4;41;0,12;0,00;0,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
602;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;201;532;0;1;371;0,00;0,00;21,05;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
603;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,100;Q4;0;1;64;31;0;64;0,00;31,00;0,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
604;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;12;72;118;0;62;0,00;9,83;55,56;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
605;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;45;155;62;0;119;0,00;1,38;4,76;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
606;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,100;Q4;17;41;76;1157;5;66;0,07;28,22;39,37;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
607;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;183;271;0;146;0,00;4,93;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
608;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,100;Q4;8;62;86;691;0;78;0,00;11,15;44,12;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
609;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;69;145;96;0;127;0,00;1,39;38,71;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
610;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;122;333;0;0;333;0,00;0,00;94,12;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
611;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,100;Q4;4;38;82;771;1;67;0,01;20,29;39,44;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
612;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;49;108;1058;5;102;0,06;21,59;44,44;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
613;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;43;86;721;0;85;0,00;16,77;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
614;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;54;206;0;0;184;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
615;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;43,75;4;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
616;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
617;15999;"Medievales";book series;"07512708, 17775892";0,100;Q4;5;21;54;1005;8;53;0,10;47,86;52,17;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
