Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;12,50;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
282;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,139;-;8;0;139;0;27;137;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
283;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;72,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
284;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;37,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
285;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;84;240;1176;25;207;0,09;14,00;62,11;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;50,00;7;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
287;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q2;7;19;41;519;4;37;0,13;27,32;48,39;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
288;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,137;Q4;11;0;35;0;10;34;0,36;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
289;21100224423;"Ars Longa";journal;"11307099";0,137;Q2;5;23;52;856;3;52;0,09;37,22;60,87;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
290;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,136;Q3;15;26;54;579;13;54;0,22;22,27;24,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
291;20591;"Emerita";journal;"19888384, 00136662";0,136;Q2;6;17;51;658;3;46;0,06;38,71;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,135;Q3;16;47;101;1491;18;98;0,14;31,72;24,73;2;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
293;22671;"Afinidad";journal;"23399686, 00019704";0,134;Q4;18;33;125;960;31;125;0,28;29,09;48,15;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
294;5700164001;"Athenea Digital";journal;"15788946";0,134;Q4;17;62;171;2380;25;171;0,15;38,39;53,51;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
295;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,134;Q4;13;29;69;926;10;58;0,21;31,93;31,46;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
296;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,134;Q4;13;42;118;1272;22;103;0,18;30,29;48,86;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
297;21100218321;"Ayer";journal;"11342277";0,133;Q2;10;0;67;0;19;65;0,08;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;13367;"Batalleria";journal;"02147831";0,133;Q4;9;8;29;134;6;29;0,13;16,75;30,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
299;21100202145;"Enfermeria Global";journal;"16956141";0,133;Q4;12;73;262;1942;48;262;0,13;26,60;76,03;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
300;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q3;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
301;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,133;Q4;15;29;76;1093;12;71;0,14;37,69;31,37;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
302;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,133;Q4;18;61;161;1167;20;115;0,11;19,13;40,70;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
303;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,133;Q4;5;35;97;690;15;71;0,16;19,71;59,81;2;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
304;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,133;Q4;12;18;55;658;9;51;0,18;36,56;60,61;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
305;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,133;Q3;3;5;14;274;5;14;0,00;54,80;43,75;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
306;19600157795;"Teorema";journal;"02101602";0,133;Q3;10;31;114;646;14;103;0,09;20,84;20,69;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
307;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,132;Q2;6;9;21;675;4;18;0,14;75,00;16,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
308;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,132;Q2;10;13;35;644;7;34;0,00;49,54;64,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
309;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,132;Q4;9;31;92;667;7;75;0,11;21,52;54,08;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q2;9;11;37;581;10;37;0,24;52,82;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
311;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,131;Q3;10;17;89;708;18;75;0,12;41,65;71,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
312;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,130;-;6;0;132;0;28;130;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
313;21100203940;"Scripta Theologica";journal;"00369764";0,130;Q2;5;27;76;909;19;76;0,31;33,67;3,57;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
314;5400152644;"Matronas Profesion";journal;"15780740";0,129;Q4;6;28;74;651;11;61;0,12;23,25;92,06;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
315;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,129;Q4;12;26;70;1167;19;65;0,25;44,88;25,64;1;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
316;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;13;62;507;7;61;0,09;39,00;31,25;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
317;21100464312;"Metode";journal;"21749221, 21743487";0,128;Q3;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
318;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,128;-;7;0;148;0;22;146;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
319;21100397825;"6th International Operational Modal Analysis Conference, IOMAC 2015";conference and proceedings;"-";0,127;-;8;0;73;0;27;71;0,37;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
320;14978;"Carreteras";journal;"02126389";0,127;Q4;5;55;201;341;9;165;0,02;6,20;26,37;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
321;69703;"Inmunologia";journal;"02139626";0,127;Q4;13;0;43;0;10;42;0,36;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
322;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,127;Q3;6;12;52;250;2;52;0,03;20,83;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
323;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,127;Q4;14;14;81;288;18;74;0,12;20,57;14,81;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
324;5800208074;"Sintagma";journal;"02149141";0,127;Q3;6;7;22;226;7;22;0,43;32,29;66,67;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
325;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;32;89;1445;18;85;0,15;45,16;44,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
326;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,126;Q3;5;11;31;429;3;31;0,09;39,00;35,71;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
327;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q3;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
328;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,126;Q4;6;41;115;354;5;75;0,03;8,63;55,32;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
329;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,126;Q4;15;56;127;2524;31;125;0,20;45,07;42,62;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
330;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,126;Q4;12;85;283;1638;25;277;0,09;19,27;59,35;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
331;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,126;Q4;7;52;141;972;17;123;0,14;18,69;49,70;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
332;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;Q4;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
333;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
334;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;Q4;7;1;41;0;7;24;0,38;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
335;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,125;Q3;6;24;65;803;11;61;0,18;33,46;64,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
336;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,125;Q4;13;27;132;367;16;122;0,17;13,59;35,71;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
337;22229;"Al-Qantara";journal;"19882955, 02113589";0,124;Q2;17;17;72;754;45;69;0,43;44,35;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
338;21100241782;"Ibersid";journal;"2174081X, 18880967";0,124;Q4;6;22;49;516;3;49;0,07;23,45;52,17;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
339;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q2;15;10;38;475;24;37;0,44;47,50;36,36;1;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
340;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,124;Q4;6;28;92;548;2;91;0,03;19,57;47,37;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
341;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;27;65;292;5;53;0,09;10,81;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
342;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,123;Q4;6;29;61;440;6;60;0,12;15,17;26,09;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
343;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,123;Q2;8;29;72;957;13;72;0,20;33,00;37,93;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
344;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;51,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
346;21100775576;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
347;21100199556;"Recta";journal;"1575605X";0,123;Q4;6;11;34;300;4;34;0,10;27,27;47,83;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
348;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;58,49;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
349;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
350;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
351;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,122;Q4;5;0;115;0;10;115;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
352;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,122;Q4;11;86;174;1479;26;146;0,18;17,20;28,25;4;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
353;21265;"Drugs of the Future";journal;"03778282";0,122;Q4;46;83;338;2200;48;330;0,04;26,51;48,51;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,122;Q4;9;31;96;667;7;67;0,08;21,52;59,74;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
355;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,122;Q4;7;21;56;862;7;53;0,09;41,05;57,14;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
356;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;16;44;761;6;40;0,11;47,56;40,00;1;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
357;21100226416;"Cauriensia";journal;"18864945";0,121;Q3;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
358;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,120;Q3;11;47;106;2145;21;105;0,20;45,64;58,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
359;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,120;Q3;6;15;23;1318;3;23;0,00;87,87;52,94;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
360;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;50,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
361;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,119;Q4;7;67;174;1500;15;159;0,05;22,39;37,00;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
362;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q3;11;27;74;1478;12;74;0,18;54,74;44,44;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
363;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,119;Q4;9;0;30;0;8;30;0,29;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;5600153108;"Papers";journal;"02102862, 20139004";0,119;Q4;16;20;94;1129;14;84;0,15;56,45;52,78;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
365;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,119;Q4;11;19;50;0;20;41;0,38;0,00;37,04;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
366;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,118;Q2;11;35;114;1030;8;113;0,05;29,43;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
367;52916;"Avances en Odontoestomatologia";journal;"02131285";0,118;Q4;7;24;86;853;13;84;0,16;35,54;32,50;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
368;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,118;Q4;14;22;84;372;27;84;0,22;16,91;36,00;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
369;21100247035;"Estudios Biblicos";journal;"00141437";0,118;Q3;3;10;37;367;5;37;0,15;36,70;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
370;21100212331;"Tethys";journal;"16971523, 11393394";0,118;Q4;7;2;12;56;6;12;0,57;28,00;20,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
371;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,117;Q4;10;45;110;1850;16;96;0,21;41,11;60,40;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;74991;"Angiologia";journal;"00033170";0,117;Q4;12;123;276;1657;33;256;0,12;13,47;36,22;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
373;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,117;Q3;7;23;77;768;6;72;0,07;33,39;9,52;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
