Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;33596;"Soudni Lekarstvi";journal;"03711854";0,109;Q4;8;20;45;0;7;45;0,13;0,00;29,31;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
274;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,109;Q4;21;361;933;6658;70;915;0,07;18,44;61,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
275;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,108;Q4;13;92;293;983;19;292;0,08;10,68;58,53;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
276;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,108;Q4;15;78;245;503;35;242;0,10;6,45;49,72;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;Q4;12;110;716;0;39;695;0,06;0,00;67,34;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;23422;"Fiziologiia cheloveka";journal;"01311646";0,108;Q4;17;92;305;0;39;305;0,13;0,00;55,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
279;18703;"Psychiatrie";journal;"12117579, 12126845";0,108;Q4;9;33;225;1382;14;206;0,12;41,88;48,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
280;19174;"Psychoterapia";journal;"02394170";0,108;Q4;7;21;96;355;4;89;0,03;16,90;51,52;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
281;19740;"Reumatizam";journal;"03741338";0,108;Q4;8;32;81;0;35;78;0,48;0,00;66,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
282;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,108;Q4;20;150;361;2254;37;360;0,08;15,03;50,86;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;138;398;3127;29;398;0,05;22,66;47,75;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;27935;"Folia Medica Cracoviensia";journal;"00155616";0,107;Q4;19;15;25;0;2;25;0,18;0,00;52,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
285;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;18;67;665;5;55;0,11;36,94;30,23;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
286;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,107;Q4;13;201;549;0;26;549;0,06;0,00;27,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
287;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q4;28;63;201;0;30;201;0,13;0,00;80,25;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
288;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,107;Q4;27;98;247;1874;14;243;0,05;19,12;56,55;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
289;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q4;16;91;290;0;16;290;0,07;0,00;64,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
290;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,107;Q4;20;79;232;1455;20;232;0,05;18,42;67,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
291;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,106;Q4;13;171;428;1537;27;425;0,07;8,99;71,73;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
292;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;16;111;365;11;111;0,11;22,81;68,63;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
293;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,106;Q4;12;155;415;0;9;415;0,03;0,00;51,43;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
294;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;134;447;0;40;447;0,10;0,00;66,32;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
295;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,105;Q4;10;89;271;0;19;271;0,07;0,00;52,35;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
296;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;34;90;1809;10;86;0,11;53,21;56,90;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
297;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,105;Q4;11;145;233;0;13;233;0,07;0,00;56,43;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
298;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,105;Q4;5;0;91;0;4;90;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
299;21100829278;"Tsitologiia i genetika";journal;"05643783";0,105;Q4;15;51;179;0;17;179;0,09;0,00;41,67;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
300;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,104;Q4;12;86;265;0;14;265;0,04;0,00;23,50;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
301;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;31;77;1097;12;73;0,04;35,39;68,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
302;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,104;Q4;6;29;49;996;3;46;0,14;34,34;50,62;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
303;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,104;Q4;4;53;93;955;4;87;0,04;18,02;36,11;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
304;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,104;Q4;6;159;487;0;15;486;0,03;0,00;24,26;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
305;4800153204;"Psychogeriatria Polska";journal;"17322642";0,104;Q4;7;12;44;333;6;37;0,08;27,75;77,78;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
306;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,104;Q4;19;0;230;0;11;229;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;85085;"Urologiia";journal;"17282985";0,104;Q4;12;126;348;0;13;348;0,04;0,00;27,10;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
308;98405;"Fogorvosi szemle";journal;"00155314";0,103;Q4;11;22;64;0;3;64;0,00;0,00;42,62;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
309;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,103;Q4;4;117;121;1591;7;109;0,06;13,60;38,41;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
310;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;209;422;0;26;418;0,05;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
311;16439;"Orvoskepzes";journal;"00306037";0,103;Q4;2;0;169;0;4;147;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
312;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;47;126;0;8;126;0,09;0,00;54,55;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;144882;"Sen";journal;"16443306, 16416007";0,103;Q4;4;0;8;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
314;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;104;342;0;7;342;0,02;0,00;45,36;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
315;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,103;Q4;4;40;62;760;6;60;0,10;19,00;50,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;141;456;0;13;456;0,03;0,00;22,37;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
317;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,102;Q4;5;10;66;205;5;60;0,09;20,50;28,57;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
318;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
319;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,102;Q4;5;11;65;324;3;65;0,05;29,45;50,88;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
320;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,102;Q4;4;79;91;1327;4;71;0,04;16,80;40,36;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
321;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
322;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,101;Q4;17;27;185;0;18;185;0,06;0,00;60,81;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
323;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
324;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;29;110;716;4;110;0,03;24,69;48,12;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
325;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;18;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
326;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,101;Q4;7;0;60;0;3;54;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
328;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,101;Q4;8;34;124;690;1;123;0,01;20,29;64,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
329;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;176;504;122;19;504;0,04;0,69;67,27;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
330;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;21;0;0;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
331;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,101;Q4;6;0;28;0;1;27;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
332;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,101;Q4;8;31;44;1123;3;44;0,07;36,23;59,52;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
333;12361;"Libri Oncologici";journal;"03008142";0,101;Q4;4;13;38;226;2;38;0,00;17,38;55,32;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
334;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
335;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;22;55;475;1;54;0,03;21,59;41,86;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
336;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;14;66;218;1;66;0,00;15,57;38,89;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
337;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;25;0;0;25;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
338;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;22;32;370;3;32;0,10;16,82;33,93;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
339;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
340;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,101;Q4;3;1;15;24;0;15;0,00;24,00;66,67;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;20;69;562;2;62;0,04;28,10;47,46;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
342;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;95;257;0;12;257;0,06;0,00;45,99;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
343;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;0;27;0;3;27;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
344;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;62;81;0;2;81;0,02;0,00;42,75;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
345;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;34;56;623;0;56;0,00;18,32;37,25;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
346;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
347;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;68;167;0;12;167;0,04;0,00;26,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
348;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;17;40;434;1;40;0,03;25,53;49,15;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
349;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;67;637;0;65;0,00;31,85;65,71;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
350;28463;"General Medicine";journal;"13111817";0,100;Q4;4;33;88;534;0;87;0,00;16,18;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
351;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;56,50;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
352;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;96;0;6;85;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
353;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;28;81;659;4;68;0,08;23,54;58,33;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
354;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,100;Q4;7;20;47;373;3;41;0,06;18,65;71,88;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
355;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;21;52;348;3;52;0,08;16,57;57,58;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
356;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;114;378;11;6;376;0,02;0,10;58,72;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
358;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;2;81;15;0;80;0,00;7,50;50,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
359;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;47,37;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
360;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;86;237;1261;0;226;0,00;14,66;65,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
361;21077;"Pharmaca";journal;"00316857";0,100;Q4;5;0;45;0;0;39;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
362;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
363;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;119;333;0;1;333;0,00;0,00;50,67;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
