Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1412;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,110;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1413;21100236614;"Theologische Beitrage";journal;"03422372";0,110;Q3;3;37;110;656;6;94;0,08;17,73;0,00;0;4;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
1414;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,110;Q4;4;20;53;546;3;50;0,04;27,30;51,52;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1415;16200154725;"World of Music";journal;"00438774";0,110;Q3;14;14;40;627;14;39;0,16;44,79;45,45;0;2;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
1416;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,110;Q3;8;107;137;1969;3;134;0,03;18,40;23,53;0;4;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1417;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,109;Q4;10;36;131;380;11;124;0,07;10,56;63,46;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1418;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,109;Q3;13;18;95;918;7;94;0,01;51,00;26,67;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
1419;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,109;Q4;13;129;390;1094;10;206;0,02;8,48;60,61;0;26;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
1420;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q3;8;10;5;633;1;4;0,20;63,30;41,67;0;2;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1421;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,108;Q4;6;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1422;54202;"Spinnovation";trade journal;"-";0,108;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1423;17311;"Natur und Recht";journal;"14390515, 01721631";0,107;Q4;9;53;203;0;19;109;0,09;0,00;30,00;1;22;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1424;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,106;Q4;14;142;451;1509;19;165;0,05;10,63;44,27;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
1425;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,106;Q4;6;10;48;493;7;48;0,12;49,30;36,36;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
1426;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,106;Q4;10;1460;3608;3863;9;2940;0,00;2,65;42,64;0;164;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
1427;16100154765;"Fabula";journal;"00146242, 16130464";0,106;Q3;10;22;53;698;6;49;0,03;31,73;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1428;59141;"Medizintechnik";journal;"03449416";0,106;Q4;3;0;21;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1429;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";0,106;Q4;4;31;86;2609;25;74;0,28;84,16;51,22;2;13;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q4)";"Social Sciences"
1430;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,105;Q4;3;16;61;485;3;56;0,05;30,31;58,82;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
1431;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,105;Q4;8;75;239;1899;19;201;0,06;25,32;32,63;0;40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1432;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,105;Q4;13;50;59;332;6;57;0,10;6,64;5,71;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1433;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,105;Q4;7;36;108;183;6;94;0,05;5,08;25,00;0;13;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
1434;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,105;Q3;3;0;7;0;1;6;1,00;0,00;0,00;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q3)";"Arts and Humanities"
1435;145688;"Hyle";journal;"14335158";0,105;Q4;19;0;14;0;5;13;0,45;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Chemistry (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Chemistry"
1436;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;48;127;567;34;16;0,31;11,81;0,00;0;5;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
1437;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,105;Q4;4;27;57;489;4;41;0,07;18,11;42,00;0;2;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1438;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,105;Q3;8;11;43;557;3;38;0,00;50,64;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
1439;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,104;Q3;6;15;47;648;3;47;0,08;43,20;22,22;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
1440;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,104;Q3;2;20;37;407;5;37;0,14;20,35;48,15;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Museology (Q3); Music (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1441;5200153053;"Best Practice Onkologie";journal;"09464565";0,104;Q4;3;68;156;1158;9;98;0,05;17,03;40,57;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
1442;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,104;Q4;18;47;54;327;3;44;0,06;6,96;10,67;0;24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
1443;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,104;Q4;3;8;25;306;2;21;0,00;38,25;21,43;0;3;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1444;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1445;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;75;301;145;10;176;0,03;1,93;10,26;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
1446;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;148;781;0;31;221;0,04;0,00;18,75;1;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
1447;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;17;42;91;0;8;0,00;5,35;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
1448;18249;"World of Mining - Surface and Underground";journal;"16132408";0,104;Q4;9;4;121;44;5;102;0,04;11,00;21,43;0;1;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
1449;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,103;Q3;9;14;24;597;3;24;0,05;42,64;50,00;0;2;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1450;21101044506;"Aethiopica";journal;"14301938, 21944024";0,103;Q3;2;28;32;346;9;30;0,37;12,36;34,62;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1451;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,103;Q4;11;87;238;65;5;207;0,01;0,75;25,00;0;8;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
1452;13775;"BioSpektrum";journal;"09470867, 18686249";0,103;Q4;5;121;401;1113;21;301;0,06;9,20;33,00;0;19;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1453;91803;"Contributions to Economics";book series;"14311933";0,103;Q4;25;305;342;10653;116;34;0,19;34,93;0,00;1;145;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1454;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,103;-;6;14;52;352;2;50;0,00;25,14;8,82;0;9;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
1455;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,103;Q4;4;56;188;1036;7;133;0,06;18,50;40,82;0;39;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1456;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
1457;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,103;Q4;5;2;9;140;1;9;0,13;70,00;100,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q4); Linguistics and Language (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
1458;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,103;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
1459;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,103;Q4;11;11;11;210;1;11;0,13;19,09;9,09;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1460;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,103;Q4;2;16;39;109;0;11;0,00;6,81;40,00;0;9;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
1461;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;0;211;0;7;149;0,03;0,00;0,00;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1462;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,103;Q4;4;0;16;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1463;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,103;Q4;5;5;15;199;1;15;0,00;39,80;33,33;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1464;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,103;Q4;10;20;59;304;5;49;0,02;15,20;32,26;0;6;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1465;27236;"Studia Leibnitiana";journal;"00393185";0,103;Q4;9;0;28;0;1;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
1466;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,103;Q4;13;40;58;859;5;51;0,05;21,48;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
1467;88686;"ThyssenKrupp techforum";journal;"16122771";0,103;Q4;5;0;13;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
1468;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,103;Q4;11;0;14;0;2;14;0,11;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1469;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,103;Q4;8;23;11;641;1;10;0,09;27,87;4,17;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1470;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q3;3;21;29;795;3;12;0,10;37,86;12,50;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1471;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,103;Q4;11;9;27;690;2;27;0,05;76,67;33,33;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
1472;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,103;Q3;8;21;70;289;7;67;0,13;13,76;30,43;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1473;21101038535;"Apparatus";journal;"23657758";0,102;Q3;4;8;44;441;6;38;0,14;55,13;54,55;0;2;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1474;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,102;Q4;11;0;88;0;4;85;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1475;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;5;16;79;1;13;0,00;15,80;0,00;0;1;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1476;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,102;Q4;4;0;17;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
1477;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;51;48;0;5;31;0,18;0,00;33,33;0;22;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
1478;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,102;Q4;6;26;60;887;8;54;0,08;34,12;91,67;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1479;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;102;178;0;2;155;0,00;0,00;45,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1480;74980;"Kardiotechnik";journal;"09412670";0,102;Q4;6;0;25;0;1;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1481;20905;"Kriminalistik";journal;"00234699";0,102;Q4;9;2;407;27;10;370;0,02;13,50;25,00;1;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
1482;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;35;113;0;2;104;0,00;0,00;29,41;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
1483;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,102;Q4;12;42;18;92;0;18;0,00;2,19;7,89;0;6;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1484;16100154715;"Musik und Kirche";journal;"00274771";0,102;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
1485;5700183838;"Muttersprache";journal;"0027514X";0,102;Q4;7;26;61;670;9;60;0,16;25,77;62,07;0;1;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
1486;5600152983;"Orient";journal;"00305227";0,102;Q4;7;30;80;614;4;72;0,06;20,47;36,67;0;2;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1487;6000176398;"Ostkirchliche Studien";journal;"00306487";0,102;Q4;3;0;13;0;3;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
1488;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,102;Q3;3;29;60;927;1;60;0,02;31,97;53,85;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1489;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,102;Q4;19;48;550;2426;176;18;0,31;50,54;0,00;0;24;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1490;21101070122;"Studies in World Literature";book series;"23653817";0,102;Q3;1;10;46;451;1;22;0,02;45,10;0,00;0;0;Germany;Western Europe;"Ibidem Verlag";"2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1491;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,102;Q4;5;69;42;549;2;42;0,08;7,96;15,38;0;1;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
1492;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,102;Q4;14;32;101;278;8;51;0,03;8,69;6,90;0;6;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
1493;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,102;Q4;7;14;46;802;7;45;0,10;57,29;15,00;0;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1494;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,102;Q4;5;31;101;324;4;74;0,06;10,45;28,00;0;2;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1495;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;145;235;4;40;0,02;4,61;20,00;0;4;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1496;16300154783;"Akzente";journal;"00023957";0,101;Q4;2;0;57;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1497;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1498;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q4;9;20;31;614;2;31;0,10;30,70;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1499;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;38;372;4;38;0,15;33,82;25,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
1500;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;12;23;612;10;20;0,45;51,00;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
1501;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,101;Q4;10;18;46;1002;1;45;0,00;55,67;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
