Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;19;49;273;2;40;0,07;14,37;25,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
283;21100314718;"Radix";journal;"01654322";0,100;Q4;2;16;65;222;0;54;0,00;13,88;20,00;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
284;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;22;57;870;4;45;0,08;39,55;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
285;16000154736;"Revue de Qumran";journal;"00351725";0,100;Q4;14;12;48;734;11;48;0,11;61,17;16,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
286;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;9;68;287;0;65;0,00;31,89;0,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
287;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;23;61;1409;0;60;0,00;61,26;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
288;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;31,03;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
289;16100154725;"Sacris Erudiri";journal;"07717776";0,100;Q4;8;11;59;1104;3;58;0,04;100,36;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
290;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;0;82;0;1;77;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
291;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;67;153;0;1;150;0,00;0,00;15,63;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
292;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;39;264;2;39;0,08;14,67;22,22;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
293;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;17;56;438;5;48;0,10;25,76;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
294;21100304243;"Theologie und Philosophie";journal;"00405655";0,100;Q4;3;17;42;423;2;42;0,05;24,88;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
295;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;18;50;157;0;50;0,00;8,72;16,67;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
296;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;31;66;576;4;64;0,05;18,58;22,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
297;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;12;43;843;7;40;0,23;70,25;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
298;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;27;87;649;3;60;0,00;24,04;43,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
299;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;13;67;303;0;62;0,00;23,31;25,00;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
300;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;30;543;0;28;0,00;108,60;60,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
301;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;4;1;1914;3;1;0,00;478,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
302;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;14;47;647;23;29;0,58;46,21;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
303;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;10,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
304;21100440524;"Aries Book Series";book series;"18711405";;-;5;2;30;2104;1;4;0,03;1052,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
305;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;16;50;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
306;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
307;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;3;304;0;3;0,00;304,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
308;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;1;25;0;1;0,00;25,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
309;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;22;125;750;40;20;0,37;34,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
310;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;41;71;2788;1;9;0,01;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
311;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;25;323;6;23;0,24;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
312;21100457433;"Commentaria";book series;"18748236";;-;5;1;16;159;0;16;0,00;159,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
313;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;5;124;0;2;0,00;62,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
314;21100835953;"Early China";journal;"03625028, 23252324";;-;6;1;0;115;0;0;0,00;115,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
315;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;14;28;552;12;24;0,43;39,43;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
316;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;59;149;659;26;142;0,15;11,17;13,21;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
317;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;16;0;712;0;0;0,00;44,50;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
318;21101148501;"Iberian Religious World";book series;"22139141";;-;2;12;1;1634;0;1;0,00;136,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
319;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;22;8;6;18;0,29;1,00;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
320;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;19;11;861;2;11;0,18;45,32;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
321;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";;-;4;10;0;497;0;0;0,00;49,70;12,50;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies";"Arts and Humanities"
322;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";;-;6;17;16;455;1;14;0,06;26,76;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
323;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;18,18;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
324;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;15;588;0;3;0,00;294,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
325;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";;-;6;29;0;899;0;0;0,00;31,00;24,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
326;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;23;1189;4;5;0,17;84,93;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
327;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;20;41;908;3;16;0,07;45,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
328;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;18;17;328;3;16;0,18;18,22;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
329;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;19;57;1119;4;52;0,05;58,89;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
330;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;23;1283;1;23;0,04;128,30;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
331;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;14;23;654;15;22;0,65;46,71;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
332;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;53;0;5;52;0,09;0,00;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
333;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;11;37;304;5;26;0,22;27,64;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
334;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;17;24;2362;10;22;0,00;138,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
335;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;16;663;0;2;0,00;44,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
336;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;2;92;1;2;0,00;92,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
337;21100444325;"Muslim Minorities";book series;"15707571";;-;8;11;14;556;1;13;0,08;50,55;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
338;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;8;70;4092;14;70;0,33;511,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
339;21100425802;"Numen Book Series";book series;"01698834";;-;9;11;57;1676;9;39;0,15;152,36;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
340;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;28;30;854;1;29;0,05;30,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
341;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;37;51;1240;20;49;0,39;33,51;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
342;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;76,67;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
343;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
344;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;14;45;363;33;41;0,56;25,93;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
345;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;10;25;511;8;21;0,32;51,10;33,33;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
346;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;330;0;1;0,00;330,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
347;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;26;14;873;0;1;0,00;33,58;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
348;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";;-;5;21;21;822;2;20;0,10;39,14;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies";"Arts and Humanities"
349;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;1;48;343;8;30;0,21;343,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
350;21100425762;"Studies of Religion in Africa";book series;"01699814";;-;10;12;2;1159;0;2;0,00;96,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies";"Arts and Humanities"
351;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;36;64;3525;10;60;0,24;97,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
352;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;56;39;1625;0;1;0,00;29,02;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
353;16100154789;"Temenos";journal;"04971817";;-;14;14;26;650;10;21;0,05;46,43;41,67;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
354;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;14;22;818;3;21;0,14;58,43;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
355;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;43;291;2;41;0,08;22,38;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
356;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;46;214;1718;4;12;0,01;37,35;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
