Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;19980;"Economic and Social Review";journal;"00129984";0,269;Q3;31;22;69;789;55;69;0,60;35,86;28,95;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
256;19500157111;"New Medit";journal;"15945685";0,268;Q3;23;28;124;952;61;114;0,58;34,00;33,33;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
257;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q3;18;5;56;180;29;56;0,12;36,00;22,22;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,264;Q3;23;9;36;227;25;36;0,79;25,22;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
259;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,263;Q3;19;13;46;611;20;46;0,38;47,00;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,262;Q3;25;17;43;946;35;43;0,58;55,65;61,76;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,260;Q3;26;21;82;890;48;73;0,35;42,38;28,57;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,257;Q3;32;18;46;729;39;45;0,75;40,50;39,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
263;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,252;Q3;22;8;19;167;19;19;1,31;20,88;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
264;5200152633;"Research in Law and Economics";book series;"01935895";0,248;Q3;10;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,243;Q3;15;36;52;1366;21;51;0,40;37,94;25,29;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
266;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,242;Q3;32;20;119;1025;97;119;0,79;51,25;29,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,239;Q3;41;22;65;1727;39;60;0,61;78,50;45,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,236;Q3;36;47;123;1645;72;122;0,47;35,00;28,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,233;Q3;27;15;37;613;27;36;0,33;40,87;29,63;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;21100834382;"Journal of Economic Structures";journal;"21932409";0,233;Q3;28;8;9;254;8;8;0,89;31,75;7,69;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
271;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,231;Q3;21;12;28;369;16;28;0,68;30,75;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
273;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,229;-;33;20;57;620;27;56;0,37;31,00;18,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
274;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,226;Q3;22;17;69;891;26;67;0,38;52,41;39,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,224;Q3;28;25;64;934;24;55;0,29;37,36;27,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,224;Q3;56;27;49;1152;32;49;0,71;42,67;28,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
277;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q3;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
278;56359;"Social Geography";journal;"17294274";0,220;Q3;13;0;15;0;13;15;0,80;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
279;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,216;Q3;46;81;261;4421;115;261;0,35;54,58;36,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
280;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,215;Q3;10;21;77;475;25;71;0,30;22,62;6,45;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
281;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;37,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;11700154381;"Universia Business Review";journal;"16985117";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;23717;"International Journal of Social Economics";journal;"03068293";0,211;Q3;48;66;204;2435;94;204;0,40;36,89;25,44;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
284;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,210;Q3;21;15;45;654;14;45;0,23;43,60;26,32;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
285;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;18;54;819;50;53;0,62;45,50;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
286;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,208;Q3;23;29;49;914;9;48;0,18;31,52;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;11200153526;"Studies in Economics and Finance";journal;"10867376";0,205;Q4;29;21;72;751;32;72;0,50;35,76;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
288;4700152811;"CESifo Forum";journal;"1615245X";0,203;Q4;16;39;116;506;45;105;0,38;12,97;20,83;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
289;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,198;Q4;26;28;97;811;46;95;0,57;28,96;27,91;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
290;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,198;Q4;9;57;113;771;11;113;0,11;13,53;46,74;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
291;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,195;Q4;21;15;47;923;25;46;0,56;61,53;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
292;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,194;Q4;6;11;40;386;8;37;0,26;35,09;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
293;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,193;Q4;20;28;52;880;32;51;0,61;31,43;30,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
294;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q4;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,192;Q4;20;12;51;719;30;45;0,65;59,92;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
296;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,191;Q4;35;34;96;1093;50;96;0,49;32,15;27,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
297;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,191;Q4;22;31;69;792;28;69;0,62;25,55;32,31;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;19700175280;"IIMB Management Review";journal;"09703896";0,190;Q4;34;24;59;697;41;47;0,71;29,04;19,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;5700168926;"Humanomics";journal;"08288666";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
300;20001;"Economic Notes";journal;"14680300, 03915026";0,186;Q4;24;9;25;418;10;24;0,29;46,44;37,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
301;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,186;Q4;20;19;56;1278;29;52;0,30;67,26;19,05;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
302;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,185;Q4;24;8;15;293;13;15;0,87;36,63;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
303;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q4;36;19;71;1107;31;69;0,31;58,26;38,46;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;88147;"Indian Journal of Labour Economics";journal;"00195308";0,184;Q4;21;15;84;468;21;82;0,19;31,20;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
305;145698;"Cyprus Review";journal;"10152881";0,182;Q4;18;16;55;509;14;55;0,07;31,81;33,33;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
306;23098;"Review of Regional Research";journal;"01737600, 16139836";0,182;-;23;9;29;341;8;29;0,25;37,89;20,00;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
307;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,181;Q4;10;0;10;0;3;10;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,181;Q4;12;26;122;1320;12;114;0,08;50,77;10,53;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q4;16;19;21;639;5;20;0,24;33,63;35,71;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
310;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,179;Q4;14;37;90;1300;16;90;0,08;35,14;45,31;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
311;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,175;Q4;23;18;55;355;23;53;0,30;19,72;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
312;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,175;Q4;21;31;77;1497;19;77;0,26;48,29;37,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
313;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,174;Q4;10;19;41;1715;12;38;0,21;90,26;35,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
314;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,171;Q4;23;18;50;781;22;46;0,29;43,39;27,78;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,171;Q4;16;33;69;1413;18;67;0,31;42,82;28,85;3;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,170;Q4;24;39;68;1412;28;68;0,21;36,21;31,58;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,169;Q4;14;20;68;703;20;67;0,38;35,15;27,03;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
318;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,168;Q4;33;19;68;848;38;68;0,29;44,63;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
319;91803;"Contributions to Economics";book series;"14311933";0,166;Q4;25;30;49;2577;7;41;0,05;85,90;35,09;2;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
320;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
321;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,164;Q4;15;8;71;504;30;71;0,35;63,00;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q4;23;97;274;3438;63;251;0,21;35,44;37,93;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q4;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
324;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,157;Q4;31;0;923;0;310;923;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
325;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,157;Q4;9;3;15;69;5;15;0,00;23,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,156;Q4;13;21;70;645;22;70;0,29;30,71;29,09;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
327;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,156;Q4;22;18;51;885;11;46;0,15;49,17;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
328;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q4;14;17;56;639;12;56;0,15;37,59;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q4;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
330;4700152766;"CESifo DICE Report";journal;"16120663";0,149;Q4;16;47;177;708;32;145;0,19;15,06;40,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
331;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,149;Q4;19;26;69;874;11;68;0,15;33,62;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
332;19700187644;"Politica Economica";journal;"19738218, 11209496";0,149;Q4;10;12;42;332;8;40;0,15;27,67;33,33;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
333;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,147;Q4;11;24;54;654;8;52;0,24;27,25;38,78;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
334;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,147;Q4;10;8;16;291;5;16;0,31;36,38;31,25;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
335;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,144;Q4;22;14;50;336;25;26;0,57;24,00;25,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q3); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
336;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,142;Q4;15;3;22;143;22;21;0,92;47,67;66,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
337;20176;"Business Economics";journal;"0007666X, 1554432X";0,142;Q4;18;32;94;400;21;82;0,20;12,50;4,44;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
