Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
584;21101022489;"OEconomia";journal;"22698450, 21135207";0,165;Q4;6;20;56;1081;19;55;0,25;54,05;24,00;0;2;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
585;21100786532;"Journal of Korea Trade";journal;"1229828X";0,164;Q4;9;39;144;1721;42;143;0,24;44,13;22,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
586;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,163;Q4;16;21;66;1271;30;66;0,37;60,52;22,45;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
587;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,163;Q4;9;9;28;297;17;27;0,71;33,00;37,50;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
588;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q4;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
589;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,162;Q4;5;13;87;356;22;85;0,13;27,38;0,00;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
590;14394;"Etudes Rurales";journal;"00142182";0,161;Q4;14;17;51;474;15;50;0,20;27,88;50,00;0;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
591;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,161;Q4;8;0;83;0;40;82;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
592;58669;"Research in Economic Anthropology";book series;"01901281";0,161;Q4;21;12;34;602;20;10;0,52;50,17;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
593;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,160;Q4;12;18;40;847;18;39;0,40;47,06;27,50;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
594;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,160;Q4;5;8;20;400;8;20;0,38;50,00;6,25;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
595;21101039619;"Moneta e Credito";journal;"00269611, 20373651";0,160;Q4;5;16;36;627;11;36;0,31;39,19;26,09;0;13;Italy;Western Europe;"Associazione Economia Civile";"2019-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
596;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,156;Q4;30;21;49;872;31;48;0,67;41,52;28,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
597;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,156;Q4;14;25;52;1238;28;52;0,58;49,52;26,32;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
598;21100797723;"World Competition";journal;"18758436, 10114548";0,156;Q4;7;24;78;60;18;66;0,19;2,50;31,03;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
599;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;5;13;110;6;12;1,00;22,00;42,86;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
600;53793;"Sudosteuropa";journal;"0722480X";0,154;Q4;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
601;55037;"Asian Affairs";journal;"00927678, 19401590";0,153;Q4;14;5;24;0;11;23;0,50;0,00;40,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
602;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,153;Q4;16;30;56;1486;17;56;0,23;49,53;40,74;0;3;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
603;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,153;Q4;16;37;116;1107;82;110;0,68;29,92;64,08;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
604;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,152;Q4;23;14;43;588;25;41;0,26;42,00;80,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
605;15015;"Agricultural History Review";journal;"00021490";0,151;Q4;22;12;39;972;8;39;0,19;81,00;30,77;0;7;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
606;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,151;Q4;14;9;31;307;6;26;0,20;34,11;47,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
607;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;Q4;14;9;46;364;16;46;0,47;40,44;37,50;0;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
608;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,149;Q4;11;21;51;955;11;51;0,06;45,48;26,53;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
609;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,149;Q4;12;9;31;512;17;31;0,50;56,89;43,75;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
610;26486;"Sociologia del Lavoro";journal;"03925048";0,149;Q4;7;40;128;1727;34;120;0,24;43,18;42,62;0;26;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
611;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
612;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,148;Q4;12;13;63;356;21;57;0,36;27,38;33,33;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
613;5700164072;"Travail et Emploi";journal;"02244365";0,147;Q4;10;14;55;607;21;41;0,33;43,36;40,00;0;1;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
614;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,145;Q4;11;31;102;2047;21;99;0,28;66,03;22,39;0;3;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
615;4700152766;"CESifo DICE Report";journal;"16120663";0,145;Q4;16;0;84;0;31;38;0,42;0,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
616;21100920650;"New Global Studies";journal;"19400004";0,143;Q4;11;28;47;1203;21;46;0,22;42,96;48,48;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
617;21100444329;"European Journal of Government and Economics";journal;"22547088";0,142;Q4;9;10;37;470;23;37;0,52;47,00;15,79;0;6;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
618;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,140;Q4;17;23;132;921;26;122;0,31;40,04;27,91;2;2;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
619;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,138;Q4;12;35;42;998;20;41;0,54;28,51;23,91;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
620;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,137;Q4;10;77;112;2933;50;103;0,40;38,09;28,41;0;40;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
621;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q4;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
622;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,135;Q4;10;0;10;0;5;10;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
623;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,135;Q4;19;12;22;423;13;21;0,63;35,25;36,84;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
624;21100896265;"Journal of China and International Relations";journal;"22458921";0,134;Q4;2;0;29;0;6;28;0,15;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
625;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,134;Q4;10;16;72;0;20;64;0,20;0,00;30,00;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
626;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,134;Q4;13;22;120;800;20;113;0,14;36,36;25,00;0;11;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
627;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,133;Q4;15;5;28;186;8;28;0,29;37,20;14,29;1;1;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
628;21100198938;"Fuzzy Economic Review";journal;"11360593";0,132;Q4;12;8;24;324;23;23;1,13;40,50;29,17;0;3;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
629;4800153109;"Advances in Taxation";book series;"10587497";0,130;Q4;10;8;33;347;11;20;0,04;43,38;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
630;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,130;Q4;18;13;47;1089;18;47;0,27;83,77;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
631;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,130;Q4;9;49;36;2135;42;5;1,42;43,57;0,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
632;21100407612;"Library of Economic History";book series;"18773206";0,130;Q4;5;2;18;1682;0;2;0,00;841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
633;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,130;Q4;11;11;37;643;9;36;0,12;58,45;13,64;0;8;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
634;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q4;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
635;145698;"Cyprus Review";journal;"10152881";0,128;Q4;18;13;92;435;43;80;0,17;33,46;27,27;0;8;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
636;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,128;Q4;10;19;60;701;14;60;0,10;36,89;26,09;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
637;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,128;Q4;6;21;67;2426;16;59;0,24;115,52;27,78;0;10;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
638;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
639;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,126;Q4;14;11;29;633;8;28;0,19;57,55;23,08;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
640;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;19;60;797;12;59;0,23;41,95;50,00;0;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
641;21100932723;"Documenti Geografici";journal;"22817549";0,123;Q4;5;65;102;1192;45;100;0,44;18,34;31,40;0;21;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
642;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,123;Q4;8;3;23;48;3;21;0,20;16,00;16,67;0;1;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
643;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q4;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
644;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";0,121;Q4;6;40;70;1269;17;70;0,12;31,73;23,53;0;22;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
645;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,120;Q4;3;7;30;776;9;30;0,23;110,86;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
646;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,120;Q4;7;23;32;2155;9;31;0,30;93,70;26,92;1;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
647;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,119;Q4;6;27;85;963;25;79;0,36;35,67;40,74;0;12;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
648;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,118;Q4;9;4;13;127;6;13;0,56;31,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
649;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;54;726;16;54;0,28;40,33;25,49;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
650;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,116;Q4;9;19;88;447;14;87;0,10;23,53;41,82;0;6;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
651;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,115;Q4;5;13;47;567;10;47;0,21;43,62;27,59;0;6;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
652;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,115;Q4;5;0;23;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
653;28992;"Journal of European Economic History";journal;"03915115";0,115;Q4;6;16;41;883;9;40;0,25;55,19;35,00;0;6;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
654;21100850511;"London Business School Review";journal;"20571607";0,114;Q4;3;0;112;0;7;112;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
655;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,113;Q4;3;14;40;618;4;39;0,06;44,14;25,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
656;91803;"Contributions to Economics";book series;"14311933";0,111;Q4;25;114;288;3688;95;34;0,40;32,35;0,00;1;52;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
657;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,111;Q4;5;5;16;83;1;13;0,00;16,60;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
658;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,111;Q4;3;14;29;669;9;27;0,31;47,79;53,85;0;2;United Kingdom;Western Europe;"Routledge";"2019-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
659;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,110;Q4;7;21;44;738;17;42;0,45;35,14;26,47;0;10;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
660;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,110;Q4;10;30;38;856;6;38;0,15;28,53;25,53;0;12;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
