Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
492;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,101;Q4;1;29;53;897;0;49;0,00;30,93;29,03;0;2;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
493;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;21;46;638;14;45;0,46;30,38;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
494;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;11;40;155;3;30;0,07;14,09;20,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
495;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
496;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
497;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
498;60978;"Human Evolution";journal;"03939375";0,101;Q4;18;14;21;445;0;21;0,00;31,79;35,71;0;2;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
499;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;29;24;247;2;24;0,07;8,52;58,06;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
500;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
501;21100223127;"Intersezioni";journal;"03932451, 19738196";0,101;Q4;4;21;62;728;1;62;0,03;34,67;34,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
502;21100203522;"Iride";journal;"11227893";0,101;Q4;5;45;126;983;6;123;0,07;21,84;40,43;0;12;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
503;24854;"Journal of Applied Cosmetology";journal;"03928543";0,101;Q4;14;10;38;331;0;31;0,00;33,10;32,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
504;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;27;42;962;0;42;0,00;35,63;64,29;0;5;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
505;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;20;30;581;1;29;0,03;29,05;52,63;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
506;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;10;35;320;0;30;0,00;32,00;22,22;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
507;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;38;797;2;38;0,00;66,42;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
508;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;14;45;422;2;43;0,07;30,14;0,00;0;2;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
509;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;9;24;505;2;24;0,08;56,11;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
510;21100888785;"Medioevo";book series;"03912566";0,101;Q4;2;0;28;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q4)";"Arts and Humanities"
511;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;62;1625;5;62;0,05;81,25;41,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
512;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;7;31;485;1;31;0,03;69,29;14,29;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
513;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,08;0,00;0,00;0;0;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
514;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;13;53;1045;1;53;0,03;80,38;16,67;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
515;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
516;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,101;Q4;3;13;41;75;1;39;0,03;5,77;58,33;0;3;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q4)";"Arts and Humanities"
517;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q4;2;9;28;406;1;28;0,00;45,11;66,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
518;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,101;Q4;4;85;45;419;1;21;0,00;4,93;51,69;0;23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
519;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;16;37;710;1;37;0,00;44,38;42,86;0;8;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
520;21101033326;"RiCognizioni";journal;"23848987";0,101;Q3;2;17;65;546;1;56;0,02;32,12;52,94;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
521;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;34;92;1775;8;89;0,10;52,21;59,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
522;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,101;Q4;0;34;39;214;0;32;0,00;6,29;61,90;0;4;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
523;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
524;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;10;67;1155;2;57;0,04;115,50;33,33;0;2;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
525;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,101;Q4;4;46;74;653;2;65;0,00;14,20;15,24;0;5;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
526;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;15;26;218;0;22;0,00;14,53;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
527;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;23;39;891;12;38;0,27;38,74;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
528;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q4;4;47;26;1024;0;26;0,00;21,79;34,78;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
529;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;6;45;84;2;45;0,07;14,00;0,00;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
530;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;4;42;206;1;37;0,00;51,50;62,50;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
531;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;2;28;98;4;28;0,33;49,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
532;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q3;1;6;20;310;0;20;0,00;51,67;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
533;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;20;52;0;3;49;0,05;0,00;64,71;0;3;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
534;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;0;68;0;4;68;0,06;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
535;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;14;69;730;5;67;0,05;52,14;30,77;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
536;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;31;132;1143;7;127;0,06;36,87;41,38;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
537;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;90;206;1;81;0,02;8,24;26,92;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
538;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;44;167;1654;4;151;0,02;37,59;50,00;0;4;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
539;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,100;Q4;3;33;82;1091;4;77;0,04;33,06;58,14;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
540;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,100;Q4;3;9;51;128;2;51;0,00;14,22;60,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
541;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;36;108;1591;6;106;0,05;44,19;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
542;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;37;82;1636;4;80;0,06;44,22;35,94;0;6;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
543;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;0;435;0;0;317;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
544;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,100;Q4;4;14;58;407;2;55;0,03;29,07;57,14;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
545;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;31;79;1124;5;63;0,09;36,26;63,33;0;1;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
546;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;48;143;1946;4;143;0,03;40,54;27,08;0;2;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
547;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
548;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;119;460;6;115;0,06;20,00;10,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
549;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;19;100;199;0;89;0,00;10,47;50,00;0;5;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
550;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;15;80;852;1;76;0,02;56,80;46,67;0;1;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
551;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;0;61;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
552;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;17;95;803;7;92;0,06;47,24;46,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
553;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;9;88;0;2;64;0,03;0,00;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
554;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
555;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;115;1356;13;107;0,08;41,09;40,63;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
556;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
557;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;1;73;7;2;73;0,02;7,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
558;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;30;63;1262;1;63;0,02;42,07;61,29;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
559;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;17;54;69;5;52;0,06;4,06;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
560;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;73;1163;2;69;0,04;46,52;12,50;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
561;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;25;70;820;0;58;0,00;32,80;28,57;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
562;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
563;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;27;86;1046;2;84;0,04;38,74;33,33;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
564;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,100;Q4;3;34;69;1193;8;69;0,12;35,09;32,35;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
565;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;0;91;0;7;77;0,04;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
566;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;38;125;3030;15;124;0,07;79,74;37,14;0;8;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
567;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;6;21;0;2;21;0,10;0,00;40,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
568;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;7;15;312;3;15;0,20;44,57;20,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
569;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
570;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;19;0;499;0;0;0,00;26,26;35,71;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
571;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
572;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;2;28;0;0;0,00;9,33;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
573;16400154741;"Archeologia Classica";journal;"03918165";;-;9;23;81;2229;9;78;0,10;96,91;40,00;0;4;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
574;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";;-;1;29;39;328;0;38;0,00;11,31;61,54;0;2;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law";"Social Sciences"
575;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
576;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";;-;2;22;17;979;2;15;0,12;44,50;22,73;0;7;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law";"Social Sciences"
577;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;25;233;2;24;0,08;17,92;45,45;0;4;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
578;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";;-;7;74;0;2030;0;0;0,00;27,43;25,12;2;16;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
579;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";;-;5;20;31;625;22;26;0,71;31,25;32,84;0;1;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery";"Dentistry"
580;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
581;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;22;39;832;4;35;0,10;37,82;61,90;0;1;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
582;21101145674;"Economia Pubblica";journal;"03906140, 19725566";;-;3;18;37;294;5;33;0,14;16,33;45,16;0;9;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
583;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;23;19;295;0;17;0,00;12,83;53,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
584;21101105027;"ESP Across Cultures";journal;"19728247";;-;1;9;0;406;0;0;0,00;45,11;50,00;0;3;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language";"Social Sciences"
585;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;220;529;1740;605;528;1,23;7,91;49,01;5;120;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
586;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
587;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
588;21101016504;"European Journal of Sustainable Development (discontinued)";journal;"22396101, 22395938";;-;13;59;169;1844;103;169;0,61;31,25;62,69;2;40;Italy;Western Europe;"";"2020-2021";"Development; Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
589;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
590;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;20;28;47;0;25;0,00;2,35;68,42;0;2;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
591;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
