Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,123;Q4;17;14;47;454;10;43;0,21;32,43;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
284;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;1;2;254;0;2;0,00;254,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
285;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
286;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;1;4;849;1;4;0,00;849,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
288;21100406310;"International Humanitarian Law Series";book series;"13896776";0,123;Q4;8;25;1;2941;0;1;0,00;117,64;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
289;21100407201;"Legal History Library";book series;"18747493";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
290;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;22;36;1481;11;1;0,06;67,32;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
291;27777;"Medecine et Droit";journal;"17775612, 12467391";0,123;Q4;7;23;73;453;6;65;0,07;19,70;58,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
292;5000154506;"Neohelicon";journal;"15882810, 03244652";0,123;Q4;11;42;123;1135;11;120;0,11;27,02;30,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;0;20;0;1;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
294;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,123;Q4;4;1;20;162;4;20;0,24;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
295;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
296;21100334847;"2014 International Conference on Information and Communications Technologies, ICT 2014";conference and proceedings;"-";0,120;-;6;0;90;0;25;89;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
297;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,120;Q4;7;11;24;796;3;24;0,19;72,36;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
298;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,120;Q4;7;16;23;904;1;19;0,04;56,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
299;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,118;Q4;13;26;19;1422;5;19;0,26;54,69;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q4); Law (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
300;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q4;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q4;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
302;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,116;Q4;5;0;59;0;9;59;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
303;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,116;Q4;5;37;73;856;19;71;0,09;23,14;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
304;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q4;16;17;174;371;26;159;0,12;21,82;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
305;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,113;Q4;13;14;49;712;5;48;0,08;50,86;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
306;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,113;Q4;9;12;24;868;10;21;0,38;72,33;41,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
307;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,112;Q4;12;19;29;973;3;28;0,11;51,21;37,50;1;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
308;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,112;Q4;16;11;32;1424;10;32;0,36;129,45;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
309;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q4;6;27;95;1522;10;94;0,11;56,37;18,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
310;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,111;Q4;27;65;296;482;8;253;0,04;7,42;53,01;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
311;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q4;5;6;52;280;6;50;0,10;46,67;20,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
312;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,111;Q4;5;23;29;1164;1;28;0,03;50,61;17,39;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;21885;"Moreana";journal;"00478105";0,111;Q4;4;22;72;582;6;64;0,10;26,45;26,32;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
314;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,111;Q4;7;75;119;763;16;34;0,13;10,17;60,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q4)";"Social Sciences"
315;16293;"Journal of Planning and Environment Law";journal;"03074870";0,110;Q4;9;42;184;559;5;149;0,03;13,31;44,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
316;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,110;Q4;6;52;143;893;5;97;0,04;17,17;48,48;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
317;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,109;Q4;9;26;110;2219;9;100;0,07;85,35;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
318;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,109;Q4;13;5;47;127;3;45;0,04;25,40;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
319;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,109;Q4;10;14;53;692;9;48;0,19;49,43;57,14;2;0;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
320;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
321;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,107;Q4;17;23;69;1527;12;60;0,16;66,39;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
322;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,106;Q4;6;10;17;269;3;16;0,17;26,90;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
323;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;2;5;126;1;5;0,00;63,00;66,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
324;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,105;Q4;9;34;40;822;11;24;0,28;24,18;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q4)";"Social Sciences"
325;145698;"Cyprus Review";journal;"10152881";0,104;-;18;6;49;216;6;45;0,12;36,00;60,00;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,104;Q4;12;0;45;0;12;45;0,26;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
327;20905;"Kriminalistik";journal;"00234699";0,104;Q4;9;76;399;1214;9;363;0,02;15,97;31,00;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
328;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,104;Q4;6;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
329;86679;"Issues in Legal Scholarship";journal;"15398323";0,103;Q4;6;2;8;66;0;7;0,00;33,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
330;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,102;Q4;7;4;66;120;5;66;0,07;30,00;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
331;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
332;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
333;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
334;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;17;21;626;5;19;0,31;36,82;55,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
335;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;8;29;439;2;18;0,08;54,88;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
336;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;5;26;113;7;25;0,35;22,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
337;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;15;36;497;1;34;0,03;33,13;36,84;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
338;21100430595;"Studies in Space Law";book series;"18717659";0,101;Q4;6;0;19;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
339;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;8;57;333;2;42;0,04;41,63;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
340;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;26;56;2298;6;56;0,13;88,38;19,23;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
341;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;19;49;273;2;40;0,07;14,37;25,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;29;56;699;0;55;0,00;24,10;42,86;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
343;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;15;65;680;2;63;0,02;45,33;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
344;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;16;42;399;60;41;1,08;24,94;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
345;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;22;20;882;9;17;0,45;40,09;60,87;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
346;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;29;66;537;17;36;0,16;18,52;63,16;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
347;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;67;2;10;0,22;67,00;100,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
348;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;37;88;754;53;86;0,47;20,38;23,68;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
349;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;13;750;1;13;0,09;50,00;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
350;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;25;1107;2;7;0,00;138,38;33,33;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
351;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
352;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";;-;20;27;0;1178;0;0;0,00;43,63;50,00;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management; Industrial Relations; Law; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
353;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;23;120;0;47;108;0,36;0,00;45,83;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
354;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;44;1206;3;44;0,10;75,38;27,78;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
355;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
356;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;19;3;1417;0;3;0,00;74,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
357;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;21;51;899;30;44;0,52;42,81;62,96;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
358;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;1;1;465;0;1;0,00;465,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
359;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;23;0;724;0;0;0,00;31,48;22,50;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
360;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;9;203;7;8;0,78;50,75;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
361;5600152882;"Cultures et Conflits";journal;"1157996X";;-;6;19;0;859;0;0;0,00;45,21;41,67;3;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
362;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;13;28;306;39;28;1,39;23,54;46,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
363;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;39;81;0;13;27;0,17;0,00;23,81;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
364;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";;-;8;29;0;1139;0;0;0,00;39,28;27,59;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
365;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;43;111;1752;107;100;0,81;40,74;25,00;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
366;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;36;1027;5;28;0,14;64,19;42,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
367;21100208060;"European Journal of Probation";journal;"20662203";;-;22;11;50;617;98;42;1,71;56,09;60,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
368;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;15;53;1053;43;51;0,97;70,20;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
369;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;62;485;9;59;0,06;28,53;47,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
370;21100788802;"Forensic Chemistry";journal;"24681709";;-;27;25;0;819;0;0;0,00;32,76;38,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry; Law; Materials Chemistry; Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Materials Science; Medicine; Social Sciences"
371;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;58;185;1537;560;170;2,37;26,50;17,91;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
372;21101023020;"German Law Journal";journal;"20718322";;-;36;66;223;4430;163;220;0,80;67,12;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
373;21100774810;"Health and Justice";journal;"21947899";;-;21;14;0;575;0;0;0,00;41,07;61,82;7;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
374;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;26;118;612;19;116;0,20;23,54;40,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
375;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;45;123;1085;82;86;0,64;24,11;28,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
376;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;19;2007;0;11;0,00;401,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
377;5800204545;"International Environmental Law";book series;"18736599";;-;4;17;2;345;3;2;0,00;20,29;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
378;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;19;0;764;0;0;0,00;40,21;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
379;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;25;76;1261;53;76;0,45;50,44;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
380;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;3;18;310;0;4;0,00;103,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
381;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";;-;6;29;0;899;0;0;0,00;31,00;24,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
