Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
555;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,125;Q4;23;3;15;114;6;15;0,14;38,00;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
556;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,125;Q4;11;28;52;987;17;51;0,30;35,25;31,82;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
557;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,124;Q4;10;21;63;1187;10;63;0,11;56,52;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
558;21100786532;"Journal of Korea Trade";journal;"1229828X";0,124;Q4;9;21;53;902;10;53;0,11;42,95;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
559;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,123;Q4;16;22;61;897;14;61;0,12;40,77;35,71;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
560;88147;"Indian Journal of Labour Economics";journal;"00195308";0,123;Q4;21;33;57;962;14;57;0,25;29,15;37,84;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
561;21100198938;"Fuzzy Economic Review";journal;"11360593";0,121;Q4;12;7;24;192;7;24;0,25;27,43;0,00;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
562;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,120;Q4;34;0;4151;0;1169;4147;0,38;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
563;14394;"Etudes Rurales";journal;"00142182";0,119;Q4;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
564;100147347;"Transnational Corporations";journal;"10149562";0,119;Q4;28;17;12;843;3;12;0,25;49,59;22,22;4;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
565;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,118;Q4;15;18;33;939;9;33;0,17;52,17;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
566;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,117;Q4;12;7;47;417;16;47;0,34;59,57;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
567;5700164072;"Travail et Emploi";journal;"02244365";0,117;Q4;10;23;59;933;11;57;0,12;40,57;61,29;4;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
568;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,116;Q4;12;0;32;0;8;28;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
569;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,116;Q4;12;0;16;0;10;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
570;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,116;Q4;16;20;52;475;19;51;0,32;23,75;30,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
571;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q4;10;38;140;1147;19;130;0,16;30,18;35,19;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
572;21100451190;"International Journal of Microsimulation";journal;"17475864";0,116;-;7;25;37;731;8;34;0,22;29,24;38,10;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
573;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,116;Q4;11;31;77;1062;8;70;0,12;34,26;25,00;4;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
574;5200152633;"Research in Law and Economics";book series;"01935895";0,115;Q4;10;0;17;0;4;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
575;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,114;Q4;12;7;35;339;12;35;0,15;48,43;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
576;145698;"Cyprus Review";journal;"10152881";0,113;Q4;18;10;39;476;30;35;0,68;47,60;15,38;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
577;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,113;Q4;9;30;75;1375;18;74;0,12;45,83;64,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
578;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,112;Q4;5;5;18;73;1;13;0,10;14,60;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
579;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,112;Q4;9;0;78;0;7;77;0,12;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
580;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,112;Q4;25;17;195;627;34;133;0,18;36,88;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
581;4800153109;"Advances in Taxation";book series;"10587497";0,111;Q4;10;9;21;365;2;19;0,14;40,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
582;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,111;Q4;20;17;44;500;5;37;0,10;29,41;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
583;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;Q4;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
584;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;11;36;652;9;36;0,26;59,27;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
585;18400156703;"Actuel Marx";journal;"09944524";0,110;Q4;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
586;4700152766;"CESifo DICE Report";journal;"16120663";0,110;Q4;16;54;144;703;29;70;0,21;13,02;34,48;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
587;21100334938;"E-Commerce, E-Business and E-Service - Proceedings of the International Conference on E-Commerce, E-Business and E-Service, EEE 2014";conference and proceedings;"-";0,110;-;3;0;44;0;5;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
588;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,108;Q4;11;0;49;0;8;46;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
589;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,108;Q4;24;20;10;1148;3;10;0,30;57,40;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
590;23702;"Recherches Economiques de Louvain";journal;"07704518";0,108;Q4;10;0;14;0;2;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
591;14727;"International Paperworld IPW";trade journal;"16151720";0,106;Q4;8;14;62;0;3;62;0,00;0,00;7,14;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
592;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,105;Q4;10;9;9;529;3;9;0,33;58,78;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
593;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,105;Q4;10;72;162;1342;14;156;0,08;18,64;28,17;5;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
594;91803;"Contributions to Economics";book series;"14311933";0,104;Q4;25;316;159;6221;24;98;0,09;19,69;67,78;4;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
595;4000152130;"Economists' Voice";journal;"15533832";0,104;Q4;17;6;13;76;2;12;0,13;12,67;37,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
596;4100151543;"Research in Finance";book series;"01963821";0,104;Q4;9;10;34;366;3;31;0,08;36,60;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
597;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;63;676;11;61;0,17;33,80;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
598;24850;"Economic Outlook";journal;"14680319, 0140489X";0,103;Q4;9;47;58;80;4;58;0,08;1,70;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
599;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;7;15;480;2;15;0,25;68,57;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
600;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,102;Q4;10;6;16;1051;0;9;0,00;175,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
601;21100850511;"London Business School Review";journal;"20571607";0,102;Q4;3;52;130;40;3;129;0,02;0,77;27,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
602;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
603;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,101;Q4;12;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
604;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
605;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,101;Q4;11;41;85;1906;2;82;0,03;46,49;24,39;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
606;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,101;Q4;4;19;36;711;4;34;0,11;37,42;14,29;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
607;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;15;20;112;0;18;0,00;7,47;43,75;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
608;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,101;Q4;18;0;18;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
609;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,101;Q4;11;2;22;142;1;22;0,08;71,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
610;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;9;32;402;4;32;0,14;44,67;55,56;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
611;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;25;88;1600;21;79;0,16;64,00;33,33;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
612;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
613;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;688;1316;1829;3;500;0,00;2,66;30,10;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
614;24915;"Economist";journal;"00130613";0,100;Q4;10;3897;11947;0;0;9785;0,00;0,00;18,60;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
615;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;22;72;1279;6;71;0,09;58,14;34,62;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
616;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;32;41;745;30;40;0,59;23,28;14,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
617;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";;-;7;21;0;1041;0;0;0,00;49,57;41,18;0;0;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting; Business and International Management; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
618;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;13;31;545;28;31;0,63;41,92;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
619;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;14;38;856;17;34;0,44;61,14;28,57;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
620;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;4;45;183;19;42;0,30;45,75;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
621;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";;-;6;26;0;917;0;0;0,00;35,27;20,00;1;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
622;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;48;800;21;46;0,29;57,14;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
623;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";;-;5;17;17;701;1;16;0,06;41,24;12,00;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
624;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;17;0;2;17;0,15;0,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
625;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
626;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;26;676;4;25;0,16;45,07;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
627;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
628;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;97;2845;313;96;3,46;91,77;54,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
629;21100843529;"Business Systems Research";journal;"18479375";;-;15;21;0;719;0;0;0,00;34,24;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
630;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;14;17;513;10;17;0,59;36,64;15,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
631;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;37;119;1152;10;119;0,11;31,14;46,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
632;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;24;78;1100;16;63;0,24;45,83;45,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
633;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;28;23;841;5;22;0,22;30,04;15,09;5;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
