Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;28;502;5;25;0,11;45,64;52,94;0;1;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
287;21101041816;"Canadian Prosthetics and Orthotics Journal";journal;"2561987X";;-;5;10;10;312;2;9;0,20;31,20;33,33;0;1;Canada;Northern America;"Canadian Online Publication Group";"2018-2022";"Rehabilitation";"Medicine"
288;21101054327;"CMAJ open";journal;"22910026";;-;32;95;204;0;386;204;1,89;0,00;57,41;17;50;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
289;21100914245;"Communiquer";journal;"23689587";;-;3;20;3;1051;0;3;0,00;52,55;34,62;1;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
290;21101043235;"Criminologie";journal;"03160041, 14921367";;-;4;29;0;1351;0;0;0,00;46,59;66,67;2;12;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law";"Social Sciences"
291;21101128457;"Critical Education";journal;"19204175";;-;7;21;0;1048;0;0;0,00;49,90;58,82;0;7;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
292;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;20;50;754;108;38;2,48;37,70;16,18;2;4;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
293;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
294;21100938000;"Facets";journal;"23711671";;-;25;35;57;2025;92;57;1,61;57,86;47,95;10;18;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
295;21100937581;"Genocide Studies International";journal;"22911855, 22911847";;-;4;10;20;1227;3;16;0,15;122,70;46,15;1;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
296;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;87;212;1289;309;209;1,36;14,82;22,59;0;15;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
297;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;70;0;1524;0;0;0,00;21,77;22,39;0;5;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
298;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;19;0;634;0;0;0,00;33,37;42,62;0;11;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
299;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";;-;28;26;2;1947;2;2;1,00;74,88;18,60;1;6;Canada;Northern America;"Growing Science";"2018-2023";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science; Social Sciences"
300;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;27;0;720;0;0;0,00;26,67;38,16;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
301;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;6;10;358;5;7;0,50;59,67;30,00;1;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
302;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;10;0;224;0;0;0,00;22,40;31,25;0;4;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
303;21101028415;"JMIR Aging";journal;"25617605";;-;25;38;26;1728;36;26;1,38;45,47;62,26;3;12;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
304;21101032107;"JMIR Cancer";journal;"23691999";;-;24;28;62;1057;131;62;1,80;37,75;64,04;3;26;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
305;21101028595;"JMIR Cardio";journal;"25611011";;-;18;9;29;342;30;29;1,03;38,00;38,46;1;1;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
306;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;6;235;1;6;0,17;39,17;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
307;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;24;60;1011;144;60;2,39;42,13;60,83;4;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
308;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;97;49;3895;47;49;0,96;40,15;59,40;15;44;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
309;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;39;104;1654;311;104;2,97;42,41;46,70;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
310;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;32;70;1176;133;70;1,92;36,75;40,00;2;14;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
311;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;105;159;4245;575;159;3,02;40,43;40,61;19;37;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
312;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;103;211;5704;1065;211;3,96;55,38;51,31;21;27;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
313;21101177470;"JMIR Nursing";journal;"25627600";;-;10;1;0;36;0;0;0,00;36,00;60,00;0;0;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
314;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;30;29;1409;22;29;0,76;46,97;70,00;3;14;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
315;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;88;220;2884;677;218;2,81;32,77;46,67;17;66;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
316;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;14;40;653;178;40;4,00;46,64;38,55;1;4;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
317;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;41;77;1944;291;77;3,16;47,41;39,91;4;16;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
318;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";;-;11;27;0;625;0;0;0,00;23,15;29,41;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
319;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";;-;39;30;0;1017;0;0;0,00;33,90;33,33;2;7;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry; Biomaterials; Forestry; Materials Chemistry; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
320;21100934922;"Journal of Buffalo Science";journal;"1927520X";;-;6;12;0;312;0;0;0,00;26,00;3,03;0;3;Canada;Northern America;"Lifescience Global";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
321;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";;-;21;118;0;3466;0;0;0,00;29,37;31,15;7;56;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
322;21100909467;"Journal of Computational Geometry";journal;"1920180X";;-;6;24;0;744;0;0;0,00;31,00;19,40;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology";"Computer Science; Mathematics"
323;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;19;0;55;0;0;0,00;2,89;11,11;3;0;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
324;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";;-;6;34;0;1240;0;0;0,00;36,47;51,56;0;8;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education";"Social Sciences"
325;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";;-;6;33;1;784;0;1;0,00;23,76;39,49;0;19;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
326;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";;-;8;18;0;880;0;0;0,00;48,89;33,33;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
327;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;4;0;250;0;0;0,00;62,50;12,50;0;1;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
328;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;5;0;160;0;0;0,00;32,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
329;21101039663;"Journal of Learning for Development";journal;"23111550";;-;9;21;0;610;0;0;0,00;29,05;58,62;1;10;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education";"Social Sciences"
330;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";;-;6;86;0;1302;0;0;0,00;15,14;40,96;0;41;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
331;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";;-;12;55;25;1923;18;21;0,72;34,96;63,51;0;17;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous)";"Medicine"
332;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;8;21;372;22;21;1,05;46,50;52,78;0;4;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
333;21101046402;"Journal of Pollination Ecology";journal;"19207603";;-;6;11;0;984;0;0;0,00;89,45;35,71;1;6;Canada;Northern America;"Enviroquest Ltd";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
334;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;11;0;385;0;0;0,00;35,00;39,13;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
335;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";;-;6;9;0;289;0;0;0,00;32,11;57,14;0;3;Canada;Northern America;"University of Windsor";"2019-2023";"Education";"Social Sciences"
336;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";;-;6;16;0;623;0;0;0,00;38,94;26,67;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy";"Arts and Humanities"
337;14868;"Labour, Capital and Society";journal;"07061706";;-;14;13;0;529;0;0;0,00;40,69;26,67;0;11;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development; Geography, Planning and Development";"Social Sciences"
338;21101032718;"LEARNing Landscapes";journal;"19135688";;-;6;23;0;574;0;0;0,00;24,96;80,00;0;1;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education";"Social Sciences"
339;21100928816;"Mouseion";journal;"19135416, 14969343";;-;4;37;0;1739;0;0;0,00;47,00;36,00;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
340;21101037303;"Philosophical Inquiry in Education";journal;"23698659";;-;3;17;0;333;0;0;0,00;19,59;33,33;0;0;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education";"Social Sciences"
341;21100944283;"Review of Economic Analysis";journal;"19733909";;-;5;20;0;896;0;0;0,00;44,80;11,11;0;13;Canada;Northern America;"";"2019-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
342;21100972600;"Technology Innovation Management Review";journal;"19270321";;-;20;73;0;2464;0;0;0,00;33,75;39,29;0;37;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
343;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;6;0;347;0;0;0,00;57,83;83,33;0;4;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
