Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2309;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;30;71;754;52;71;0,73;25,13;20,75;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
2310;21101101955;"International Journal of Intelligent Networks";journal;"26666030";;-;19;21;0;483;0;0;0,00;23,00;38,46;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2311;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;38;51;1168;39;51;0,59;30,74;46,48;1;10;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2312;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;291;108;6812;43;108;0,40;23,41;57,71;0;110;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
2313;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;285;2141;6500;1633;2141;0,77;22,81;22,79;0;74;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
2314;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;30;71;791;66;71;0,93;26,37;37,88;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
2315;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;2576;984;73399;694;983;0,73;28,49;49,18;3;858;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
2316;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;59;47;2029;14;47;0,30;34,39;37,88;0;20;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2317;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;1;0;46;0;0;0,00;46,00;100,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
2318;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;20;52;776;4;52;0,08;38,80;42,59;0;9;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
2319;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2320;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
2321;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;21;654;5;21;0,24;24,22;26,67;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
2322;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";;-;27;1664;919;36989;555;918;0,64;22,23;44,90;3;736;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
2323;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;3593;3542;75563;1457;3542;0,41;21,03;39,69;0;1109;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
2324;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";;-;2;8;7;267;0;7;0,00;33,38;28,57;0;3;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law";"Social Sciences"
2325;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;371;355;10054;201;355;0,57;27,10;33,79;0;122;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
2326;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;44;168;1188;100;165;0,52;27,00;28,71;0;16;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
2327;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;26;143;313;17;143;0,12;12,04;18,75;0;11;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
2328;25845;"International Studies";journal;"09730702, 00208817";;-;18;20;47;1144;18;44;0,47;57,20;25,93;4;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
2329;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;47;54;990;15;54;0,28;21,06;58,86;0;16;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
2330;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;16;20;495;6;20;0,30;30,94;56,00;0;3;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
2331;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;54;46;1369;3;46;0,07;25,35;52,83;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2332;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
2333;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;33;38;954;3;36;0,08;28,91;32,18;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
2334;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;519;589;12400;326;589;0,55;23,89;35,38;0;35;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
2335;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";;-;8;97;131;3341;47;131;0,36;34,44;33,33;0;46;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
2336;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;10;0;168;0;0;0,00;16,80;29,41;0;3;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
2337;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;19;5;183;1;5;0,20;9,63;30,43;0;3;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
2338;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
2339;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;23;33;574;7;31;0,21;24,96;47,37;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
2340;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;13;478;7;11;0,54;36,77;45,45;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2341;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";;-;6;31;37;2089;14;36;0,38;67,39;17,95;0;0;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"Astronomy and Astrophysics; History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
2342;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;60;59;1451;17;59;0,29;24,18;24,88;0;33;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2343;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";;-;4;38;60;848;12;60;0,20;22,32;32,69;2;22;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Insect Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
2344;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;26;18;716;13;16;0,72;27,54;41,41;0;4;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
2345;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;16;34;548;30;28;0,88;34,25;38,24;4;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
2346;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;123;147;3581;26;147;0,18;29,11;36,87;0;31;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
2347;21101018622;"Journal of Chinese Physician";journal;"10081372";;-;2;300;0;7552;0;0;0,00;25,17;44,37;0;162;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous)";"Medicine"
2348;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;625;603;16359;299;601;0,50;26,17;44,27;0;338;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
2349;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";;-;20;41;37;1233;83;37;2,24;30,07;30,32;0;8;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2350;21100920227;"Journal of Critical Reviews (discontinued)";journal;"23945125";;-;23;1784;131;39703;162;131;1,24;22,26;45,72;9;589;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2019-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2351;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;50;44;2692;20;44;0,45;53,84;29,89;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
2352;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;0;1827;0;0;0,00;25,38;30,85;0;5;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
2353;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;45;43;749;9;43;0,21;16,64;51,55;0;5;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2354;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";;-;3;11;0;283;0;0;0,00;25,73;29,41;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Surgery";"Medicine"
2355;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;65;56;3126;31;56;0,55;48,09;29,60;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
2356;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;34;27;1388;8;25;0,30;40,82;61,70;1;13;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
2357;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";;-;8;74;70;1520;31;70;0,44;20,54;28,42;0;15;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering";"Engineering"
2358;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;81;234;3699;93;225;0,47;45,67;35,40;0;60;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
2359;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";;-;5;22;0;701;0;0;0,00;31,86;30,21;0;6;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
2360;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;51;102;1199;6;102;0,06;23,51;20,00;0;21;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
2361;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;195;186;3623;15;184;0,08;18,58;45,10;0;113;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
2362;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
2363;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;54;59;853;3;59;0,05;15,80;28,35;0;17;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
2364;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;24;25;440;0;25;0,00;18,33;20,00;0;4;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2365;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;72;698;5;72;0,08;19,39;21,79;0;19;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2366;21101055874;"Journal of Forestry Engineering";journal;"20961359";;-;23;156;142;3800;148;142;1,04;24,36;36,29;0;37;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences"
2367;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;38;126;1394;54;126;0,43;36,68;43,65;0;0;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
2368;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;223;164;6253;122;164;0,74;28,04;41,76;0;43;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2369;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;74;90;2059;23;90;0,26;27,82;38,87;0;17;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
2370;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
2371;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;77;127;4800;161;125;1,27;62,34;29,45;0;20;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2372;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;127;145;5622;87;145;0,60;44,27;38,62;0;40;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
2373;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;353;1215;9682;434;1215;0,34;27,43;52,56;0;110;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
2374;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;117;158;2532;51;158;0,32;21,64;34,37;0;13;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
2375;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
2376;21101021717;"Journal of Image and Graphics";journal;"10068961";;-;15;223;0;7284;0;0;0,00;32,66;37,04;0;42;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
2377;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;87;271;1513;101;251;0,31;17,39;55,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
2378;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;14;646;4;14;0,29;43,07;50,00;1;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
2379;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;16;50;780;17;45;0,33;48,75;31,03;0;11;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
2380;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;112;102;4058;26;102;0,25;36,23;29,39;0;51;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
2381;21101162829;"Journal of Instrumental Analysis";journal;"10044957";;-;9;231;238;6597;134;238;0,56;28,56;45,23;0;19;China;Asiatic Region;"China Association for Instrumental Analysis";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy";"Chemistry"
2382;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
2383;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";;-;3;38;0;750;0;0;0,00;19,74;68,32;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous)";"Nursing"
2384;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;42;37;854;6;37;0,16;20,33;26,92;0;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
2385;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";;-;11;217;209;6044;217;209;1,04;27,85;36,21;0;148;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science; Ecology; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
2386;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;16;413;0;16;0,00;25,81;38,46;0;2;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
2387;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;39;40;1915;20;40;0,50;49,10;34,88;2;26;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
2388;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;9;13;406;0;13;0,00;45,11;50,00;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
2389;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;100;104;2064;9;104;0,09;20,64;43,43;0;19;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
2390;21101081523;"Journal of Library Science in China";journal;"10018867";;-;8;50;54;1924;31;54;0,57;38,48;47,57;0;19;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences";"Social Sciences"
2391;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;19;39;920;39;39;1,15;48,42;34,48;0;7;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
2392;21101168874;"Journal of Meat Science";journal;"09755209";;-;2;17;19;495;0;19;0,00;29,12;19,05;0;2;India;Asiatic Region;"ACS Publisher";"2019-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
2393;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;13;10;345;4;10;0,40;26,54;27,78;0;6;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
2394;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;26;28;718;5;28;0,18;27,62;50,00;0;15;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
2395;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;1;11;41;4;11;0,36;41,00;50,00;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
