Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;21100784450;"Stem Cell Investigation";journal;"23069759";0,373;Q4;29;83;94;2991;67;60;0,68;36,04;43,59;0;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
244;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,369;Q4;18;13;35;349;48;28;1,24;26,85;32,50;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,364;Q4;43;147;337;6048;328;336;0,97;41,14;32,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
246;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,353;Q4;51;39;93;1432;102;92;1,16;36,72;29,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
247;21100332422;"American Journal of Blood Research";journal;"21601992";0,347;Q4;6;0;8;0;10;8;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;21100369168;"Synergy";journal;"22137130";0,344;Q4;15;12;26;422;36;24;1,38;35,17;29,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,340;Q4;25;43;150;2838;141;150;0,75;66,00;33,33;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
250;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,316;Q4;38;217;638;7642;604;631;0,91;35,22;54,72;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
251;19700169102;"Journal of Stem Cells";journal;"15568539";0,314;Q4;21;19;66;827;76;64;1,02;43,53;28,26;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,299;Q4;50;176;574;7852;523;573;0,84;44,61;40,93;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
253;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,291;Q4;21;0;38;0;28;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
254;4700152284;"Turkish Journal of Biology";journal;"13000152";0,288;Q4;51;95;346;4461;316;344;0,77;46,96;47,62;1;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
255;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q4;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
256;21100199504;"Genomics Insights";journal;"11786310";0,263;Q4;10;3;7;145;4;7;0,60;48,33;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
257;17200;"Malaysian Journal of Pathology";journal;"01268635";0,262;Q4;24;51;119;1106;77;110;0,61;21,69;51,81;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,254;Q4;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,242;Q4;22;36;30;1111;27;27;0,90;30,86;46,00;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
260;18508;"Cytologia";journal;"00114545";0,233;Q4;30;88;208;2692;89;197;0,45;30,59;42,29;4;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
261;21100852986;"Systems Biomedicine";journal;"21628130";0,228;Q4;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
262;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,219;Q4;31;19;36;565;29;36;0,64;29,74;33,82;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;130083;"Reproductive Medicine and Biology";journal;"14455781";0,189;Q4;38;51;78;2157;67;78;0,72;42,29;25,94;7;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,185;Q4;16;37;122;1599;54;122;0,46;43,22;50,36;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
265;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,174;Q4;38;51;126;1930;71;126;0,33;37,84;45,05;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
266;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,165;Q4;16;63;184;2007;60;184;0,28;31,86;60,47;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
267;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,165;Q4;17;34;84;2323;36;80;0,44;68,32;38,54;2;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
268;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,162;Q4;2;10;1;1106;0;1;0,00;110,60;31,43;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
269;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,161;-;18;63;168;2328;50;168;0,25;36,95;51,56;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,151;Q4;13;11;66;434;14;60;0,27;39,45;38,89;1;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;12000154492;"Asian Journal of Cell Biology (discontinued)";journal;"18140068";0,146;Q4;8;0;15;0;6;15;0,33;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008, 2011-2016";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
272;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,136;Q4;38;0;2128;0;467;2128;0,19;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
273;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,136;Q4;13;0;15;0;11;15;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
274;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,129;-;18;0;325;0;247;319;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
275;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Cell Biology (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,122;Q4;10;50;122;2083;18;109;0,17;41,66;62,50;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;14854;"Biologicheskie Membrany";journal;"02334755";0,122;Q4;11;49;117;1765;27;117;0,15;36,02;55,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
278;21100332451;"Genes and Cells";journal;"23131829";0,118;Q4;8;49;190;1417;44;190;0,28;28,92;37,79;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
279;18414;"Biocell";journal;"16675746, 03279545";0,116;Q4;31;8;24;229;4;24;0,17;28,63;44,44;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
280;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,115;Q4;16;46;142;1198;21;142;0,13;26,04;31,03;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,110;Q4;18;126;314;3196;17;314;0,05;25,37;27,97;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
282;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
283;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,106;-;7;0;184;0;26;183;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
284;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,106;Q4;5;4;4;136;0;4;0,00;34,00;36,36;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
285;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,105;Q4;9;21;58;477;6;58;0,11;22,71;55,71;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
286;21100804412;"Civil Engineering and Urban Planning IV - Proceedings of the 4th International Conference on Civil Engineering and Urban Planning, CEUP 2015";conference and proceedings;"-";0,105;-;2;0;117;0;3;115;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
287;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,103;-;3;0;72;0;3;71;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
288;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
289;21100804524;"Synthetic Biology: Engineering, Evolution, and Design Conference 2016, SEED 2016";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
290;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;21100456772;"Synthetic Biology: Engineering, Evolution, and Design Conference 2015, SEED 2015";conference and proceedings;"-";0,100;-;2;0;81;0;0;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
292;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;7;10;463;5;10;0,00;66,14;59,09;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
293;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;43;153;1232;80;148;0,44;28,65;39,79;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
294;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;24;0;3099;0;0;0,00;129,13;36,73;1;0;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
295;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;98;363;3470;1352;363;3,09;35,41;33,58;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
296;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;95;154;4436;407;133;2,64;46,69;41,24;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
297;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;34;85;3128;140;85;1,59;92,00;42,31;2;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
298;21100854817;"Current Stem Cell Reports";journal;"21987866";;-;25;40;69;3307;106;69;1,54;82,68;36,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
299;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;13;10;894;24;7;2,40;68,77;29,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
300;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;25;26;1346;15;25;0,58;53,84;33,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
301;21100857423;"Journal of Developmental Biology";journal;"22213759";;-;27;18;61;1621;137;58;2,33;90,06;51,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
302;21100901579;"Microbial Cell";journal;"23112638";;-;39;56;205;2219;282;190;1,48;39,63;37,62;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
303;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;120;1350;219;119;1,67;42,19;41,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
304;21100967264;"npj Regenerative Medicine";journal;"20573995";;-;37;9;0;668;0;0;0,00;74,22;38,64;1;0;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
305;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;70;188;3808;179;187;0,95;54,40;43,39;2;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
306;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
307;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;17;16;1557;37;16;2,31;91,59;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
308;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;9;0;526;0;0;0,00;58,44;20,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;316;995;11909;4152;880;4,11;37,69;42,49;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;27;0;1340;0;0;0,00;49,63;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
311;21101108181;"WIREs mechanisms of disease";journal;"26929368";;-;64;29;85;4062;374;84;4,36;140,07;29,35;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;23;33;1965;118;32;3,58;85,43;35,65;0;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
