Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1533;21100268262;"Prakseologia";journal;"00794872";0,100;Q4;4;28;62;705;0;59;0,00;25,18;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
1534;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;83;309;0;2;309;0,01;0,00;68,15;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1535;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1536;21100779213;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;4;0;53;0;0;51;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1537;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;17;44;526;2;44;0,00;30,94;47,06;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1538;73212;"Przeglad Pediatryczny";journal;"0137723X";0,100;Q4;7;0;59;0;4;59;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1539;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,100;Q4;7;22;92;559;10;87;0,11;25,41;61,90;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1540;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;42;99;885;0;92;0,00;21,07;45,31;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1541;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;22;73;668;0;73;0,00;30,36;39,60;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
1542;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;28,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1543;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;74;89;378;0;88;0,00;5,11;47,54;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1544;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;23;72;516;1;72;0,02;22,43;36,84;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1545;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;42;100;759;3;100;0,04;18,07;69,23;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1546;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;22;89;749;6;74;0,08;34,05;62,50;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1547;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;26;69;569;3;69;0,00;21,88;40,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
1548;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;19;46;557;0;45;0,00;29,32;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1549;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;19;41;437;0;40;0,00;23,00;90,48;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1550;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;88;0;0;86;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1551;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;39;224;946;7;217;0,03;24,26;55,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1552;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;66,67;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1553;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;22;82;931;7;80;0,11;42,32;30,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1554;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,100;Q4;8;77;64;516;3;64;0,05;6,70;83,15;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
1555;21100390401;"World Energy Engineering Congress, WEEC 2014";conference and proceedings;"-";0,100;-;2;0;136;0;3;135;0,02;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1556;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;28;125;773;8;113;0,06;27,61;36,67;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1557;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;14;42;1088;4;42;0,08;77,71;70,59;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1558;21101045282;"Acta Innovations";journal;"23005599";;-;12;25;46;533;2;46;0,04;21,32;46,34;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1559;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";;-;9;1;0;35;0;0;0,00;35,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1560;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";;-;16;24;0;468;0;0;0,00;19,50;22,39;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science; Mechanical Engineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1561;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;72,04;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
1562;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;31;36;1789;35;29;0,97;57,71;37,86;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1563;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";;-;4;17;0;922;0;0;0,00;54,24;21,43;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History";"Arts and Humanities"
1564;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";;-;3;18;0;681;0;0;0,00;37,83;55,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1565;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";;-;5;15;0;1182;0;0;0,00;78,80;59,09;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1566;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;82;723;23;82;0,26;25,82;34,38;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1567;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;22;33;938;46;33;1,53;42,64;55,17;2;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
1568;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;39;329;6;37;0,04;32,90;45,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1569;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;16;58;549;4;58;0,07;34,31;73,33;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1570;21100464913;"Balkanistic Forum";journal;"13103970";;-;2;26;0;768;0;0;0,00;29,54;51,85;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1571;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;171;1358;116;168;0,69;33,12;48,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1572;21100810709;"Biomedical Photonics";journal;"24139432";;-;10;20;0;299;0;0;0,00;14,95;38,71;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology; Surgery";"Medicine"
1573;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;36;67;114;1;62;0,00;3,17;42,11;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
1574;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";;-;16;180;0;4346;0;0;0,00;24,14;32,82;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
1575;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;24;24;314;4;24;0,17;13,08;29,73;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
1576;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;10;6;373;0;6;0,00;37,30;47,06;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
1577;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1578;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;28;64;1088;35;63;0,57;38,86;18,18;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
1579;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";;-;20;15;0;415;0;0;0,00;27,67;52,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology";"Medicine"
1580;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;115;922;9;99;0,07;23,05;62,62;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1581;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;23;68;685;43;63;0,61;29,78;15,00;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
1582;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";;-;8;58;0;1008;0;0;0,00;17,38;11,28;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Materials Science"
1583;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;16;45;479;0;40;0,00;29,94;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1584;21101132227;"Culture and Evolution";journal;"29397375";;-;27;3;36;122;29;36;0,73;40,67;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
1585;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;5;1091;62;5;12,40;54,55;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
1586;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";;-;4;27;0;1399;0;0;0,00;51,81;28,57;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law";"Social Sciences"
1587;21100855508;"Dependence Modeling";journal;"23002298";;-;14;17;11;526;14;11;1,27;30,94;14,29;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
1588;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;47;87;595;78;87;0,90;12,66;17,86;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
1589;21100869862;"Dialogues Francophones";journal;"12247073";;-;1;9;0;154;0;0;0,00;17,11;77,78;0;0;Poland;Eastern Europe;"West University of Timisoara";"2015";"Literature and Literary Theory";"Arts and Humanities"
1590;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";;-;3;5;0;460;0;0;0,00;92,00;42,86;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History";"Arts and Humanities"
1591;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1592;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;116;325;2426;100;325;0,43;20,91;47,91;2;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
1593;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;105;1232;39;105;0,37;20,88;41,03;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1594;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;23;0;901;0;0;0,00;39,17;76,92;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1595;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";;-;10;1;0;11;0;0;0,00;11,00;33,33;0;0;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
1596;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;38;55;1807;18;47;0,33;47,55;53,85;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1597;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";;-;13;5;0;154;0;0;0,00;30,80;40,00;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
1598;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
1599;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";;-;10;8;0;307;0;0;0,00;38,38;57,14;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education; Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology; Social Sciences"
1600;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;22;0;681;0;0;0,00;30,95;32,61;4;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
1601;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";;-;33;32;0;569;0;0;0,00;17,78;18,18;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
1602;21100407142;"Far Eastern Entomologist";journal;"1026051X";;-;13;54;0;764;0;0;0,00;14,15;27,59;0;0;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science";"Agricultural and Biological Sciences"
1603;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;26;103;912;70;101;0,57;35,08;43,75;0;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
1604;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;149;464;4606;200;455;0,42;30,91;23,88;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1605;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;13;42;160;2;42;0,06;12,31;90,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
1606;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";;-;15;7;0;541;0;0;0,00;77,29;47,62;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
1607;78942;"Geofizica";journal;"18466346, 03523659";;-;21;16;27;734;21;27;0,94;45,88;44,00;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
1608;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;27;0;816;0;0;0,00;30,22;45,00;0;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
1609;26894;"Geologija";journal;"00167789, 1854620X";;-;10;22;22;841;8;21;0,36;38,23;41,18;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
1610;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;122;155;15;120;0,12;3,78;31,58;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
1611;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;27,42;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1612;21100812554;"Hematology (Bulgaria)";journal;"23677864";;-;0;10;0;200;0;0;0,00;20,00;53,85;0;0;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology; Immunology and Allergy";"Medicine"
1613;21101042488;"IMAGING";journal;"27320960";;-;20;32;94;661;77;93;1,05;20,66;29,10;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
1614;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";;-;9;25;0;614;0;0;0,00;24,56;73,42;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
1615;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;46;0;845;0;0;0,00;18,37;26,53;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
1616;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;11;78;469;6;78;0,04;42,64;26,09;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1617;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";;-;16;60;0;1055;0;0;0,00;17,58;18,18;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering; Fluid Flow and Transfer Processes; Transportation";"Chemical Engineering; Engineering; Social Sciences"
1618;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";;-;11;33;0;404;0;0;0,00;12,24;20,90;0;0;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering";"Engineering"
1619;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";;-;13;19;0;621;0;0;0,00;32,68;43,48;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1620;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;8;36;166;0;36;0,00;20,75;69,70;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
1621;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;31;0;1417;0;0;0,00;45,71;57,50;3;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
1622;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";;-;13;13;0;384;0;0;0,00;29,54;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1623;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1390;67;231;0,24;18,78;37,97;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1624;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;37;91;571;7;91;0,08;15,43;28,05;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
