Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1324;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,102;Q3;3;8;10;310;0;9;0,00;38,75;50,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1325;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q3;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
1326;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;49;96;1289;6;87;0,03;26,31;40,38;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1327;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;43;12;729;1;9;0,08;16,95;42,11;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
1328;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,102;Q3;8;24;13;743;1;9;0,08;30,96;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1329;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;194;548;1426;18;546;0,04;7,35;50,48;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1330;21100254486;"Studia Politica";journal;"15824551";0,102;Q4;6;21;24;982;1;24;0,04;46,76;40,91;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1331;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;95;272;0;12;272;0,05;0,00;34,48;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1332;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,102;Q4;5;0;33;0;3;33;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
1333;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;143;419;0;10;418;0,02;0,00;27,19;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1334;89489;"Voprosy Psikhologii";journal;"00428841";0,102;Q4;11;70;271;998;11;268;0,03;14,26;60,22;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1335;21100317740;"16th International Flow Measurement Conference 2013, FLOMEKO 2013";conference and proceedings;"-";0,101;-;4;0;109;0;7;108;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
1336;21100317412;"19th Symposium on Physics of Switching Arc 2011, FSO 2011";conference and proceedings;"-";0,101;-;5;0;76;0;6;75;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1337;21100423124;"22nd International Scientific Conference: Wood is Good - EU Preaccession Challenges of the Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
1338;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;3;27;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
1339;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
1340;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;23;1136;2;23;0,07;189,33;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1341;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;28;849;3;28;0,08;141,50;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
1342;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;17;28;287;1;28;0,04;16,88;37,50;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1343;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,101;Q4;2;23;36;520;1;36;0,03;22,61;77,78;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
1344;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q3;4;26;24;975;1;24;0,04;37,50;48,48;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1345;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1346;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;11;18;373;1;18;0,06;33,91;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1347;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;14;34;219;0;33;0,00;15,64;50,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
1348;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;14;41;398;3;37;0,04;28,43;30,77;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1349;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,101;Q3;14;44;15;840;0;15;0,00;19,09;28,13;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1350;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;39;0;3;38;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
1351;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q3;3;27;56;48;0;51;0,00;1,78;48,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q3)";"Arts and Humanities"
1352;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1353;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,101;Q3;5;23;17;955;0;16;0,00;41,52;25,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
1354;21100232401;"CHISA 2012 - 20th International Congress of Chemical and Process Engineering and PRES 2012 - 15th Conference PRES";conference and proceedings;"-";0,101;-;3;0;516;0;5;516;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
1355;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;0;31;0;1;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1356;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q3;4;27;28;782;0;28;0,00;28,96;36,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q4)";"Arts and Humanities"
1357;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,101;Q4;5;54;29;824;1;27;0,03;15,26;36,43;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
1358;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,101;Q3;4;25;24;1184;2;24;0,08;47,36;28,57;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1359;21100292886;"Danubius";journal;"12205052";0,101;Q4;3;28;19;1202;0;19;0,00;42,93;35,48;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1360;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q3;3;18;16;487;0;15;0,00;27,06;47,06;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
1361;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,101;Q4;5;42;36;1612;5;36;0,14;38,38;25,37;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1362;21100286906;"Eurasian Mining";journal;"20720823";0,101;Q4;19;30;17;164;0;17;0,00;5,47;38,64;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
1363;21100332451;"Genes and Cells";journal;"23131829";0,101;Q4;8;67;155;1572;17;152;0,12;23,46;46,61;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1364;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;11;39;377;0;38;0,00;34,27;70,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1365;5800207617;"Govor";journal;"03527565";0,101;Q4;5;6;26;182;2;26;0,06;30,33;100,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
1366;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;18;20;673;0;20;0,00;37,39;50,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1367;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;23;390;1;23;0,08;55,71;42,86;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1368;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,101;Q3;5;27;31;746;0;30;0,00;27,63;11,54;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q3); History (Q4)";"Arts and Humanities"
1369;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;25;29;769;0;28;0,00;30,76;50,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
1370;21100227014;"IMEKO TC4 International Workshop on ADC Modelling, Testing and Data Converter Analysis and Design 2011, IWADC 2011 and IEEE 2011 ADC Forum";conference and proceedings;"-";0,101;-;5;0;56;0;3;53;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
1371;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;65;0;7;63;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
1372;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;6;21;132;2;21;0,14;22,00;66,67;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1373;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;53;95;3;30;0,02;7,92;30,77;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1374;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;257;583;0;13;582;0,03;0,00;24,63;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1375;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;37;0;1;37;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
1376;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,101;Q3;2;30;46;740;3;45;0,07;24,67;71,43;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1377;17088;"Lekar a Technika";journal;"03015491";0,101;Q4;7;19;33;353;1;32;0,03;18,58;45,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
1378;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;15;23;493;1;23;0,04;32,87;31,58;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1379;18468;"Medicus";journal;"1330013X";0,101;Q4;8;21;106;610;4;99;0,02;29,05;66,67;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1380;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1381;21100218075;"Microwave Review";journal;"14505835";0,101;Q4;7;11;35;149;3;31;0,09;13,55;25,00;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
1382;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1383;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q3;7;10;16;182;3;16;0,19;18,20;61,54;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
1384;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;22;57;789;3;56;0,03;35,86;54,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1385;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;9;23;374;0;23;0,00;41,56;44,44;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1386;22224;"Organon";journal;"00786500";0,101;Q4;4;3;16;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1387;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;0;19;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1388;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;30;47;1091;1;47;0,03;36,37;60,34;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1389;14431;"Polimeri";journal;"03511871, 18460828";0,101;Q4;8;0;94;0;2;71;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
1390;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;1;30;27;0;30;0,00;27,00;8,33;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1391;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;29;33;895;1;32;0,03;30,86;41,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
1392;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;89;0;4;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1393;4800153204;"Psychogeriatria Polska";journal;"17322642";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1394;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;15;35;1443;1;35;0,00;96,20;35,00;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
1395;21100301608;"RASLAN 2011 - Recent Advances in Slavonic Natural Language Processing: 5th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
1396;21100291842;"Revus";journal;"18557112, 15817652";0,101;Q4;8;21;22;564;1;22;0,05;26,86;10,00;0;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
1397;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;13;44;345;3;44;0,06;26,54;31,43;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1398;21100304266;"Russkaia Literatura";journal;"01316095";0,101;Q3;3;67;22;493;0;22;0,00;7,36;56,36;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1399;21100211719;"Shaman";journal;"12167827";0,101;Q3;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1400;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q3;7;26;15;651;0;15;0,00;25,04;45,16;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1401;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q3;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1402;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q4;6;19;38;549;4;37;0,11;28,89;44,83;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
1403;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;24;23;1096;4;23;0,17;45,67;58,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
1404;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,101;Q4;7;16;22;329;1;20;0,05;20,56;26,67;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1405;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,101;Q4;3;21;38;602;0;36;0,00;28,67;63,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1406;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;38;25;462;0;22;0,00;12,16;36,67;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1407;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,101;-;2;0;34;0;3;33;0,09;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
1408;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;12;29;769;5;29;0,12;64,08;46,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1409;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;135;418;0;7;418;0,02;0,00;13,82;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1410;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q4;3;11;38;449;2;38;0,05;40,82;50,00;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1411;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;23;72;317;3;55;0,02;13,78;85,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1412;21100287647;"Zograf";journal;"03501361";0,101;Q3;5;14;28;1257;0;28;0,00;89,79;60,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1413;21100328219;"13th International Conference on Stability, Handling and Use of Liquid Fuels 2013";conference and proceedings;"-";0,100;-;3;0;75;0;0;73;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
1414;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1415;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,100;-;5;0;71;0;16;70;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
