Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,104;Q3;3;0;123;0;2;119;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
284;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,104;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
285;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,104;Q3;6;15;51;694;4;44;0,06;46,27;58,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
286;21100211719;"Shaman";journal;"12167827";0,103;Q3;3;7;5;175;0;5;0,00;25,00;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
287;19700181208;"Aleph";journal;"15651525, 15533956";0,102;Q3;8;8;21;489;6;21;0,33;61,13;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q3); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
288;21100406813;"Biblical Interpretation Series";book series;"09280731";0,102;Q3;9;25;86;4497;9;11;0,13;179,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
289;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;27;14;2697;0;14;0,00;99,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
290;16300154750;"Catholica";journal;"00088501";0,102;Q3;3;18;48;683;1;48;0,03;37,94;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
291;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;3;16;179;0;15;0,00;59,67;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;21100468964;"Communio";journal;"00942065";0,102;Q3;2;10;10;143;0;9;0,00;14,30;0,00;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
293;21100244941;"Crusades";journal;"14765276";0,102;Q3;9;10;30;208;19;30;0,50;20,80;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
294;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,102;Q3;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
295;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q3;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q3;5;12;11;600;12;10;0,00;50,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;11;544;0;10;0,00;49,45;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
298;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;8;10;124;0;10;0,00;15,50;22,22;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
299;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,102;Q3;9;14;15;359;0;13;0,00;25,64;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
300;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,102;Q3;5;13;11;381;1;11;0,09;29,31;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
301;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,102;Q3;7;12;16;502;0;13;0,00;41,83;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
302;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,102;Q3;4;4;17;473;1;11;0,06;118,25;20,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
303;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;7;16;18;1;10;0,10;2,57;25,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
304;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,102;Q3;4;12;14;795;2;13;0,14;66,25;27,27;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
305;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;120;2;13;0,08;24,00;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
306;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;10;10;307;1;10;0,10;30,70;16,67;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
307;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,102;Q3;5;24;79;535;2;67;0,02;22,29;34,78;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
308;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,102;Q3;7;16;40;448;7;34;0,18;28,00;26,67;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
309;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,102;Q3;5;16;12;399;1;10;0,00;24,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
310;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,102;Q3;8;10;13;365;0;12;0,00;36,50;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
311;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,102;Q3;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
312;21100237407;"Theologische Quartalschrift";journal;"03421430";0,102;Q3;3;24;68;386;1;55;0,00;16,08;21,05;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q3)";"Arts and Humanities"
313;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
314;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;12;31;379;6;31;0,12;31,58;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
315;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;38;851;6;36;0,27;77,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
316;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;34;37;1642;5;36;0,16;48,29;73,68;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
317;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;12;28;389;1;26;0,07;32,42;15,38;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
318;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;13;39;229;4;32;0,07;17,62;21,43;5;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
319;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;0;21;0;3;19;0,27;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
320;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;7;24;151;1;23;0,00;21,57;22,22;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
322;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;10;40;184;4;37;0,11;18,40;25,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;6;30;236;1;30;0,00;39,33;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
324;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;19;24;443;0;24;0,00;23,32;22,22;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
325;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,101;Q4;7;24;89;1251;6;83;0,07;52,13;33,33;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
326;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;27;489;1;25;0,05;54,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
327;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,101;Q3;5;17;24;583;0;20;0,00;34,29;56,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
328;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,101;Q4;8;0;24;0;4;20;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
329;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;9;24;381;1;21;0,07;42,33;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
330;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;31;1271;2;31;0,04;181,57;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
331;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;13;24;321;5;24;0,26;24,69;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
332;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,101;Q4;5;0;24;0;5;18;0,18;0,00;0,00;0;0;United States;Northern America;"Calvin College Press";"2011-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
333;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,101;Q4;4;15;21;935;3;18;0,14;62,33;78,57;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
334;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;7;19;378;4;19;0,20;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
335;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;5;24;145;0;24;0,00;29,00;83,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
336;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;24;62;692;4;59;0,06;28,83;8,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
337;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,101;Q4;10;15;29;889;2;27;0,12;59,27;25,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
338;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;16;36;446;0;35;0,00;27,88;7,14;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
339;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;9;33;273;0;27;0,00;30,33;28,57;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
340;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;9;36;305;7;31;0,04;33,89;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
341;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;0;40;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;10;38;417;3;35;0,04;41,70;88,89;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
343;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;14;35;590;3;35;0,11;42,14;18,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
344;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;13;32;478;2;32;0,05;36,77;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
345;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;16;18;345;1;18;0,00;21,56;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
346;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;15;33;786;2;33;0,00;52,40;13,33;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
347;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
348;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
349;21100416283;"Shofar";journal;"15345165, 08828539";0,101;Q4;7;19;53;768;4;52;0,08;40,42;30,00;0;0;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
350;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;9;38;154;0;33;0,00;17,11;50,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
351;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;30;638;7;30;0,50;49,08;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
352;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;10;35;390;5;35;0,17;39,00;41,67;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;14;53;173;1;48;0,00;12,36;66,67;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
354;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,101;Q3;4;17;18;716;1;16;0,06;42,12;15,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
355;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;24;267;2;21;0,12;38,14;14,29;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
356;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;18;37;455;3;37;0,00;25,28;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
357;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
358;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
359;21100317006;"Zwingliana";journal;"02544407";0,101;Q4;3;9;21;470;3;21;0,15;52,22;37,50;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
360;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;25;81;1481;0;77;0,00;59,24;31,25;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
361;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;54;390;1;47;0,03;18,57;47,06;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
362;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;19;45;833;7;44;0,04;43,84;52,38;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
363;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;16;168;478;0;158;0,00;29,88;66,67;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
364;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;46;94;198;0;84;0,00;4,30;46,34;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
365;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;29;53;1541;7;53;0,09;53,14;10,34;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
366;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;2;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
367;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,100;Q4;14;29;100;2855;16;68;0,04;98,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
368;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;0;73;0;1;72;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
369;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;24;75;554;0;70;0,00;23,08;16,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
370;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
371;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;21;72;457;5;67;0,06;21,76;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
372;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;20;63;508;2;54;0,05;25,40;23,08;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
373;21100206009;"European Journal of Theology";journal;"09602720";0,100;Q4;3;15;44;622;3;40;0,06;41,47;15,38;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
374;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;157;817;4;143;0,03;17,76;36,11;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
375;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;23;49;1926;1;49;0,03;83,74;25,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
376;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;68;0;0;65;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
377;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;31;54;1566;11;48;0,18;50,52;57,69;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
378;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;9;56;306;4;50;0,12;34,00;28,57;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
379;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;25;53;816;2;53;0,06;32,64;17,07;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
