Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1508;21100809802;"Proceedings of the 8th International Congress FLOUR-BREAD 2015 - 10th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;30;0;0;28;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1509;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
1510;21100779213;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,101;-;4;0;53;0;6;51;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1511;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1512;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;81;175;663;7;175;0,04;8,19;57,75;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1513;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;33,33;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1514;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;9;33;273;0;27;0,00;30,33;28,57;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1515;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;10;38;417;3;35;0,04;41,70;88,89;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1516;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;18;44;566;3;34;0,07;31,44;31,58;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
1517;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,101;Q4;5;16;31;341;2;31;0,08;21,31;16,13;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1518;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1519;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;21;934;0;19;0,00;84,91;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1520;21100254486;"Studia Politica";journal;"15824551";0,101;Q4;6;21;74;1075;4;74;0,06;51,19;31,25;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1521;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;37;292;0;37;0,00;22,46;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1522;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;17;40;426;5;39;0,07;25,06;85,29;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1523;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;39;0;2;38;0,10;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1524;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;18;37;455;3;37;0,00;25,28;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
1525;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;88;22;2366;7;22;0,32;26,89;74,02;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1526;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;31;100;1;30;0,05;10,00;41,67;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
1527;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;17;28;986;4;27;0,19;58,00;26,32;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
1528;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;21;68;769;1;57;0,00;36,62;69,57;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1529;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
1530;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,100;-;4;0;56;0;4;54;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
1531;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;4;761;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
1532;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
1533;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;0;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
1534;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1535;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,100;Q4;9;16;47;1309;5;46;0,09;81,81;30,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1536;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;103;896;5;100;0,05;33,19;52,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1537;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;64,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1538;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1539;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;46;218;4;45;0,07;18,17;50,00;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1540;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;32;104;687;0;104;0,00;21,47;42,31;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1541;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1542;21100319396;"APLIMAT 2014: 13th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,100;-;4;0;46;0;9;45;0,20;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics";"Mathematics"
1543;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;23;55;750;8;53;0,13;32,61;37,93;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1544;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1545;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;113;87;1149;0;87;0,00;10,17;40,10;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1546;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,100;Q4;3;17;51;61;0;51;0,00;3,59;39,47;0;0;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1547;21100226425;"BANTAO Journal";journal;"13122517";0,100;Q4;4;23;86;498;1;73;0,00;21,65;58,62;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1548;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,100;Q4;7;31;89;805;9;89;0,08;25,97;28,95;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
1549;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;31;95;1474;5;58;0,04;47,55;25,93;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
1550;17700154925;"Cesky Lid";journal;"00090794";0,100;Q4;9;30;58;1036;7;56;0,08;34,53;31,82;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1551;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;12;86;1209;0;86;0,00;100,75;30,77;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
1552;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1553;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;37;98;1157;6;86;0,03;31,27;29,41;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1554;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;36;81;492;1;78;0,02;13,67;38,24;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1555;21100394195;"De Musica Disserenda";journal;"18543405";0,100;Q4;3;14;53;392;1;49;0,03;28,00;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
1556;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;27;113;517;4;102;0,03;19,15;50,00;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1557;21100218071;"Ethnographia";journal;"00141798";0,100;Q4;2;21;56;729;1;54;0,03;34,71;66,67;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
1558;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;13;52;410;3;51;0,08;31,54;38,46;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1559;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;65;149;2009;3;136;0,01;30,91;22,03;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
1560;144832;"Fizjoterapia";journal;"12308323";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
1561;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,100;Q4;10;0;43;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
1562;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;25;83;193;0;79;0,00;7,72;25,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1563;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;29;40;386;0;39;0,00;13,31;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1564;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;50;206;1;39;0,00;13,73;66,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1565;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;40;100;1044;4;100;0,04;26,10;31,11;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1566;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,100;-;2;0;53;0;0;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
1567;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;35;80;707;11;75;0,14;20,20;28,13;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
1568;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;56;0;0;54;0,00;0,00;53,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
1569;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;1;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1570;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;18;56;483;4;55;0,09;26,83;44,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1571;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;23;68;689;2;65;0,04;29,96;27,27;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
1572;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;35;52;1387;2;50;0,04;39,63;72,22;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1573;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,100;-;6;0;56;0;31;54;0,55;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1574;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
1575;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,100;Q4;5;11;38;258;0;38;0,00;23,45;28,95;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1576;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;83;596;1;83;0,02;18,06;32,00;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
1577;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;78;133;1064;1;128;0,00;13,64;59,15;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1578;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;174;214;1616;1;195;0,00;9,29;41,80;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1579;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1580;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;28;132;787;2;121;0,00;28,11;21,74;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
1581;21100410000;"Meta";journal;"20673655";0,100;Q4;7;26;77;580;3;76;0,03;22,31;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
1582;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;70;50;229;1;41;0,02;3,27;25,49;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1583;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;19;56;696;3;56;0,05;36,63;56,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1584;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;24;83;718;1;82;0,02;29,92;67,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
1585;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;52;413;0;52;0,00;22,94;51,61;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1586;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;43;87;555;2;87;0,02;12,91;50,00;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
1587;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;108;898;5;98;0,04;24,27;20,93;1;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1588;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;36;78;966;0;77;0,00;26,83;56,04;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
1589;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,100;Q4;8;29;40;803;0;39;0,00;27,69;51,28;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1590;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,100;Q4;3;12;45;310;3;44;0,00;25,83;61,54;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1591;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;44;118;979;0;115;0,00;22,25;47,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1592;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;72;209;1126;0;204;0,00;15,64;71,09;1;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1593;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;24;50;554;0;50;0,00;23,08;24,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
1594;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,100;Q4;7;54;76;0;0;76;0,00;0,00;66,06;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1595;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;84;298;1585;17;291;0,06;18,87;65,22;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
1596;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,100;-;4;0;62;0;2;61;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1597;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,100;-;4;0;59;0;1;58;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
1598;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;0;46;0;0;46;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1599;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;36;61;570;4;61;0,07;15,83;60,00;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
