Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
522;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
523;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
524;22801;"Chemical Journal on Internet";journal;"15231623";0,103;Q4;7;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
525;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
526;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
527;21100364846;"31st IULTCS Congress";conference and proceedings;"-";0,102;-;2;0;145;0;4;144;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
528;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;14;13;281;0;12;0,00;20,07;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
529;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,102;Q3;16;5;36;19;9;36;0,22;3,80;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
530;21100255415;"EuCARD-AccNet-EuroLumi Workshop: The High-Energy Large Hadron Collider, HE-LHC 2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;29;0;4;27;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
531;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
532;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;11;12;863;0;10;0,00;78,45;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
533;21100389514;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,102;-;5;0;364;0;17;363;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
534;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,102;Q4;2;18;87;183;2;36;0,00;10,17;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
535;21100379735;"Proceedings of the 4th International Disaster and Risk Conference: Integrative Risk Management in a Changing World - Pathways to a Resilient Society, IDRC Davos 2012";conference and proceedings;"-";0,102;-;2;0;119;0;2;118;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
536;21100283802;"Proceedings of the Workshop ""Standard Model at the LHC""";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
537;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,102;Q4;13;22;12;926;0;10;0,00;42,09;44,44;2;0;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q4)";"Social Sciences"
538;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;11;31;251;5;31;0,26;22,82;28,57;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q3); Classics (Q4)";"Arts and Humanities"
539;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;34;967;7;34;0,09;74,38;40,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
540;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,101;Q4;6;10;20;118;2;20;0,00;11,80;0,00;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
541;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;15;36;534;1;34;0,03;35,60;40,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
542;21100255378;"CAS 2010 - CERN Accelerator School: RF for Accelerators, Proceedings";conference and proceedings;"-";0,101;-;3;0;22;0;2;20;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
543;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
544;19700170842;"EMPA Activities";journal;"16601394";0,101;Q4;4;0;25;0;0;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
545;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,101;Q4;4;10;25;277;0;24;0,00;27,70;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
546;21100215909;"Geo-Regards";journal;"16628527";0,101;Q4;3;11;30;319;1;29;0,05;29,00;55,00;0;0;Switzerland;Western Europe;"Editions Alphil-Presses universitaires suisses";"2010-2017";"Geography, Planning and Development (Q4)";"Social Sciences"
547;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;15;36;58;6;34;0,21;3,87;31,25;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
548;4700152456;"gis.Business";journal;"18699286";0,101;Q4;4;77;283;8;2;198;0,01;0,10;23,29;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
549;21100411547;"Glaube und Denken";book series;"09340785";0,101;Q4;1;8;36;400;0;34;0,00;50,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
550;21100389502;"Global Thinking in Structural Engineering: Recent Achievements";conference and proceedings;"-";0,101;-;3;0;100;0;5;98;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
551;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;9;26;150;0;23;0,00;16,67;62,50;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
552;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;51;70;0;1;70;0,02;0,00;21,79;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
553;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;185;599;0;6;496;0,01;0,00;75,00;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
554;20312;"Monographs in Virology";book series;"16623851, 00770965";0,101;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
555;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;0;31;0;0;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
556;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,101;Q4;3;0;43;0;2;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
557;21100274208;"RuPAC 2010 Contributions to the Proceedings - 22nd Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;5;0;129;0;6;127;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
558;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;9;0;219;0;23;217;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
559;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;41;115;385;1;88;0,01;9,39;47,22;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
560;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
561;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,101;Q4;35;8;26;0;25;26;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
562;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;23;64;149;1;37;0,00;6,48;81,25;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
563;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;14;18;743;2;18;0,11;53,07;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
564;19471;"WHO Drug Information";journal;"10109609";0,101;Q4;11;22;45;182;3;24;0,13;8,27;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
565;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;400;20;2;304;0,01;0,15;36,46;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
566;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;22;39;397;2;37;0,05;18,05;16,67;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
567;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;46;567;4;45;0,12;35,44;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
568;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,100;Q4;12;31;92;1321;23;81;0,22;42,61;38,89;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
569;21100334889;"PCaPAC 2012 - 9th International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;96;0;3;94;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
570;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,100;-;5;0;67;0;22;66;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
571;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;5,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
572;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;91;315;0;0;314;0,00;0,00;68,18;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
573;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;11;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
574;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,100;Q4;32;131;257;1567;10;257;0,04;11,96;10,44;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
575;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;13;98;0;4;96;0,04;0,00;20,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
576;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";;-;7;19;0;317;0;0;0,00;16,68;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History; Philosophy";"Arts and Humanities"
577;21100836581;"Actuators";journal;"20760825";;-;33;9;3;279;2;2;0,67;31,00;17,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
578;21101043277;"Administrative Sciences";journal;"20763387";;-;35;13;20;902;18;17;0,90;69,38;37,93;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
579;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;45;33;2913;27;32;0,82;64,73;36,76;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
580;21100447811;"Agronomy";journal;"20734395";;-;91;46;21;2772;34;20;1,62;60,26;32,97;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
581;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";;-;24;16;0;979;0;0;0,00;61,19;56,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science";"Social Sciences"
582;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";;-;1;21;0;232;0;0;0,00;11,05;20,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory";"Arts and Humanities"
583;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";;-;10;10;0;196;0;0;0,00;19,60;5,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
584;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";;-;1;23;0;0;0;0;0,00;0,00;14,29;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management";"Business, Management and Accounting"
585;21100853016;"Antibodies";journal;"20734468";;-;42;31;17;3013;18;16;1,06;97,19;32,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
586;21100794827;"Applied Adhesion Science";journal;"21964351";;-;17;9;0;219;0;0;0,00;24,33;54,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous); Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Dentistry; Materials Science"
587;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;71;64;2039;77;63;1,20;28,72;23,29;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
588;21100857388;"Atoms";journal;"22182004";;-;26;4;0;23;0;0;0,00;5,75;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
589;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
590;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;43;15;2429;17;14;1,13;56,49;53,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
591;21100840442;"Biomedicines";journal;"22279059";;-;67;4;0;469;0;0;0,00;117,25;11,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
592;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;15;35;1923;6;35;0,17;128,20;28,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
593;26980;"Buildings";journal;"20755309";;-;55;39;28;1238;22;26;0,79;31,74;32,93;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
594;21100978391;"Cells";journal;"20734409";;-;129;39;72;3245;49;70;0,68;83,21;36,89;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
595;21100857392;"Chemosensors";journal;"22279040";;-;39;6;0;254;0;0;0,00;42,33;16,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
596;21100826864;"Climate";journal;"22251154";;-;47;11;0;347;0;0;0,00;31,55;18,75;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
597;21100872725;"Coatings";journal;"20796412";;-;71;18;22;695;22;21;1,00;38,61;29,85;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
598;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;9;0;412;0;0;0,00;45,78;62,50;0;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
599;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;106;211;2177;153;124;0,76;20,54;40,89;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
600;21100857172;"Computation";journal;"20793197";;-;30;4;0;139;0;0;0,00;34,75;30,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
601;21100886391;"Computers";journal;"2073431X";;-;39;7;3;478;0;2;0,00;68,29;26,92;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
602;21100901062;"Dentistry Journal";journal;"23046767";;-;34;6;0;124;0;0;0,00;20,67;47,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
603;21100852989;"Diagnostics";journal;"20754418";;-;65;23;7;1410;7;6;1,00;61,30;52,25;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
604;21100886393;"Econometrics";journal;"22251146";;-;23;12;0;373;0;0;0,00;31,08;5,56;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
605;21100902009;"Economies";journal;"22277099";;-;34;8;0;142;0;0;0,00;17,75;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
606;21100897500;"Education Sciences";journal;"22277102";;-;53;25;24;964;8;19;0,33;38,56;43,10;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
607;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;27;18;795;1;18;0,06;29,44;66,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
608;21100847432;"Fibers";journal;"20796439";;-;45;12;0;262;0;0;0,00;21,83;34,04;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
609;21100898636;"Foods";journal;"23048158";;-;97;48;6;1461;2;5;0,33;30,44;46,21;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
610;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";;-;101;1;0;27;0;0;0,00;27,00;33,33;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Histology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
611;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";;-;103;3;0;197;0;0;0,00;65,67;71,43;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
612;21100461983;"Frontiers in Chemistry";journal;"22962646";;-;106;37;0;2061;0;0;0,00;55,70;27,42;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
613;21100782253;"Frontiers in Earth Science";journal;"22966463";;-;53;3;0;276;0;0;0,00;92,00;33,33;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
614;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;3;0;89;0;0;0,00;29,67;20,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
615;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;8;0;258;0;0;0,00;32,25;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
616;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;4;0;117;0;0;0,00;29,25;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
617;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;53;0;2249;0;0;0,00;42,43;34,32;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
618;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;24;0;1019;0;0;0,00;42,46;6,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
