Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;15332;"Jordan Medical Journal";journal;"04469283";0,104;Q4;10;30;65;957;6;65;0,05;31,90;46,21;0;13;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;18400156709;"Kuwait Medical Journal";journal;"16078047";0,104;Q4;11;75;225;1636;21;215;0,10;21,81;34,29;0;33;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q3;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,101;Q4;3;11;29;248;6;21;0,13;22,55;33,33;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
257;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;23;50;828;4;49;0,06;36,00;33,33;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
258;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,101;Q4;1;3;40;181;0;39;0,00;60,33;33,33;0;1;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
259;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;19;70;984;25;59;0,36;51,79;59,68;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
260;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;24;52;411;20;39;0,39;17,13;32,14;0;8;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
261;21101162622;"Al-Rafidain Journal of Medical Sciences";journal;"27893219";;-;2;29;23;1651;3;21;0,13;56,93;51,22;0;15;Iraq;Middle East;"Al-Rafidain University College";"2021-2023";"Medicine (miscellaneous)";"Medicine"
262;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";;-;3;87;232;3084;6;232;0,02;35,45;27,07;1;27;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
263;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;6;12;461;3;9;0,29;76,83;20,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
264;21101093550;"CESARE Conference Publications";conference and proceedings;"27886204";;-;2;38;0;958;0;0;0,00;25,21;25,30;0;21;Jordan;Middle East;"Jordan University of Science and Technology";"2022";"Civil and Structural Engineering";"Engineering"
265;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;48;183;3108;186;161;1,02;64,75;33,84;0;44;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
266;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;15;65;988;123;52;1,79;65,87;41,46;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
267;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
268;21101162867;"Gulf Journal of Mathematics";journal;"23094966";;-;5;32;48;630;38;48;0,79;19,69;18,00;0;0;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous)";"Mathematics"
269;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";;-;11;29;16;910;46;16;2,88;31,38;26,67;0;3;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications";"Computer Science"
270;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";;-;7;30;41;900;47;41;1,15;30,00;30,00;0;11;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
271;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;20;59;701;13;59;0,32;35,05;20,93;0;7;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
272;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;30;649;9;30;0,30;43,27;40,63;0;4;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
273;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;58;205;1578;59;205;0,28;27,21;33,00;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
274;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";;-;1;12;0;346;0;0;0,00;28,83;27,27;0;0;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
275;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;122;130;3527;51;117;0,39;28,91;48,00;0;74;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;20;104;1192;83;104;0,82;59,60;60,29;0;9;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
277;21101087775;"Palestinian Medical and Pharmaceutical Journal";journal;"24138568, 27900231";;-;2;65;0;1976;0;0;0,00;30,40;37,90;0;32;Palestine;Middle East;"An-Najah National University";"2022-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
278;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
279;21101173094;"Qubahan Academic Journal";journal;"27098206";;-;10;9;37;343;185;37;5,00;38,11;15,00;0;5;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Education";"Business, Management and Accounting; Computer Science; Social Sciences"
280;21101123122;"Recent Advances in Food, Nutrition and Agriculture";journal;"27725758, 2772574X";;-;2;10;0;952;0;0;0,00;95,20;51,61;0;8;United Arab Emirates;Middle East;"";"2022-2023";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
281;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;7;6;238;1;4;0,17;34,00;0,00;0;7;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
282;21101158559;"Sudan Journal of Medical Sciences";journal;"18585051";;-;2;52;0;1294;0;0;0,00;24,88;36,17;0;20;United Arab Emirates;Middle East;"Knowledge E";"2022-2023";"Medicine (miscellaneous)";"Medicine"
283;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;37;111;877;69;110;0,58;23,70;28,57;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
