Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
439;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q4;25;63;176;3959;94;174;0,48;62,84;21,91;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Histology (Q3); Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
440;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q4;31;36;102;948;74;101;0,81;26,33;46,78;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
441;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,243;Q4;5;1;11;20;4;10;0,25;20,00;60,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
442;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,243;Q4;32;121;369;3100;206;368;0,57;25,62;58,15;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
443;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,241;-;40;87;173;2174;136;147;0,79;24,99;37,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
444;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q4;19;52;171;1206;71;171;0,48;23,19;56,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
445;7200153193;"Current Trends in Immunology";journal;"09724567";0,239;Q4;9;9;35;413;14;35;0,74;45,89;30,56;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
446;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,238;Q4;20;98;334;1204;123;334;0,32;12,29;57,58;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
447;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,235;-;22;39;123;1188;103;123;0,82;30,46;41,18;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
448;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,229;Q4;23;59;81;2008;73;69;0,97;34,03;40,00;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
449;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q4;41;173;316;4326;207;305;0,54;25,01;35,56;16;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
450;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,225;Q4;4;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
451;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,224;Q4;29;14;35;688;24;34;0,71;49,14;60,87;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
452;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,224;Q4;41;0;42;0;22;41;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
453;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,224;-;15;50;191;1726;43;182;0,22;34,52;30,81;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
454;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q4;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
455;20794;"Human Antibodies";journal;"10932607, 1875869X";0,217;Q4;28;0;27;0;24;27;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
456;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,213;Q4;22;59;177;1562;98;177;0,39;26,47;36,21;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
457;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,211;Q4;13;31;121;1090;36;100;0,28;35,16;49,61;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
458;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q4;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q4;11;3;47;89;15;43;0,26;29,67;18,75;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
460;4700152440;"Current Immunology Reviews";journal;"15733955";0,208;Q4;23;15;119;1416;58;108;0,25;94,40;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
461;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,203;Q4;11;6;30;218;16;30;0,33;36,33;17,65;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
462;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,196;Q4;14;31;75;864;29;53;0,45;27,87;23,91;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
463;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,196;Q4;12;4;20;285;11;20;0,45;71,25;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
464;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,193;Q4;13;35;78;919;33;78;0,45;26,26;47,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Infectious Diseases (Q3); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
465;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,193;Q4;20;48;129;1260;48;119;0,39;26,25;58,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
466;19700170837;"Vitae";journal;"21452660, 01214004";0,193;Q4;19;82;134;1172;41;72;0,11;14,29;44,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Food Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
467;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
468;5100153401;"Microbe";journal;"15587460, 15587452";0,192;Q4;30;62;268;232;54;162;0,11;3,74;51,52;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
469;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q4;6;15;47;343;14;47;0,30;22,87;66,67;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
470;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,187;Q4;23;44;242;1284;77;242;0,34;29,18;42,80;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
471;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;53,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
472;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q4;10;0;10;0;8;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
473;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,183;Q4;7;0;8;0;5;8;0,67;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
474;22914;"Medecine Tropicale";journal;"0025682X";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
475;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,179;Q4;12;26;56;933;41;56;0,71;35,88;41,90;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
476;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;-;30;76;222;24;82;220;0,30;0,32;50,53;6;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
477;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,177;Q4;22;181;528;5201;182;528;0,35;28,73;40,65;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
478;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;29;79;689;28;79;0,21;23,76;51,75;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
479;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,175;Q4;18;203;638;2019;169;638;0,25;9,95;36,59;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
480;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,173;Q4;19;16;67;0;35;67;0,50;0,00;73,53;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
481;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,173;-;23;64;193;0;77;189;0,36;0,00;36,10;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
482;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;-;13;0;380;0;81;375;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
483;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q4;18;24;86;603;25;83;0,29;25,13;50,75;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
484;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,163;Q4;13;58;172;1704;37;172;0,18;29,38;41,40;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
485;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;44,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
486;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,162;Q4;34;85;225;2574;88;224;0,39;30,28;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
487;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,162;Q4;22;164;297;4580;112;287;0,40;27,93;40,65;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
488;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;41;118;679;27;118;0,19;16,56;47,89;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
489;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,157;Q4;31;84;310;2007;110;281;0,31;23,89;47,74;3;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
490;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
491;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;-;10;9;38;344;11;38;0,17;38,22;46,15;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
492;21100321693;"Karstenia";journal;"04533402";0,149;Q4;9;6;7;183;2;7;0,29;30,50;21,43;2;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
493;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,147;Q4;13;7;42;248;23;41;0,61;35,43;21,05;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
494;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,145;Q4;20;16;108;495;62;99;0,24;30,94;35,29;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
495;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,145;Q4;15;223;695;0;133;695;0,18;0,00;43,49;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
496;9800153138;"Vacunas";journal;"15788857, 15769887";0,143;Q4;13;41;91;2692;22;78;0,20;65,66;35,09;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
497;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;14;58;430;17;53;0,31;30,71;17,65;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
498;69703;"Inmunologia";journal;"02139626";0,140;Q4;13;22;65;605;12;62;0,27;27,50;51,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
499;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
500;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;-;22;133;397;0;111;394;0,27;0,00;38,40;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
501;21100267980;"GERMS";journal;"22482997";0,139;Q4;18;16;45;214;11;29;0,28;13,38;60,53;2;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
502;19700175046;"Open Allergy Journal";journal;"18748384";0,139;Q4;6;2;18;71;9;17;0,36;35,50;44,44;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
503;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,138;Q4;22;11;43;301;8;43;0,21;27,36;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
504;21100433120;"Microbiology spectrum";journal;"21650497";0,138;Q4;87;146;23;17987;6;23;0,26;123,20;36,32;7;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q4); Ecology (Q4); Genetics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
505;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,138;Q4;3;1;7;108;4;7;0,50;108,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
506;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,138;Q4;6;24;88;475;13;65;0,11;19,79;60,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
507;27644;"Curationis";journal;"03798577";0,137;-;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
508;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,137;Q4;21;189;522;5749;149;518;0,26;30,42;36,42;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
509;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;34,48;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
510;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;71,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
511;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,135;Q4;13;33;98;2329;41;96;0,36;70,58;75,27;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
512;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,135;Q4;10;52;143;1110;37;123;0,26;21,35;60,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
513;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
514;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,134;Q4;16;28;48;757;14;48;0,29;27,04;25,81;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
515;19700175152;"Open Immunology Journal";journal;"18742262";0,134;Q4;7;2;14;89;3;14;0,25;44,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
516;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,132;Q4;28;772;1079;21863;227;1077;0,22;28,32;38,92;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
517;20884;"Virologie";journal;"12678694, 19506961";0,131;Q4;13;33;126;1807;17;98;0,16;54,76;43,37;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
518;21100782804;"Bone Marrow Research";journal;"20902999";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
519;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;78;252;0;45;252;0,14;0,00;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
520;20812;"Immunologiya";journal;"02064952";0,125;Q4;12;65;73;1560;16;73;0,22;24,00;61,07;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
