Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;45;81;1222;40;80;0,54;27,16;25,24;0;0;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
12;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";;-;37;25;0;415;0;0;0,00;16,60;16,07;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
11;21100909458;"Iraqi Geological Journal";journal;"24146064";;-;13;15;0;391;0;0;0,00;26,07;22,22;0;0;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology";"Earth and Planetary Sciences"
10;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";;-;15;157;0;4039;0;0;0,00;25,73;30,59;0;0;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
9;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;13;46;409;13;46;0,35;31,46;9,52;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";;-;8;37;0;1234;0;0;0,00;33,35;43,18;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;35;29;1121;23;29;0,79;32,03;26,37;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
6;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;7;19;176;5;19;0,40;25,14;32,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
5;21100855752;"Open Neuroimaging Journal";journal;"18744400";;-;9;13;0;682;0;0;0,00;52,46;27,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
4;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;11;76;1147;143;63;1,25;104,27;34,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;70;1540;91;66;1,38;70,00;36,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;15;69;1119;78;65;0,96;74,60;38,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
1;21100812104;"Scientifica";journal;"2090908X";;-;36;235;1;8984;0;1;0,00;38,23;36,63;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
