Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;15802;"Environmental Law and Management";journal;"10676058";0,126;Q4;9;37;115;761;7;91;0,04;20,57;38,10;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
263;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q4;9;14;46;963;15;39;0,18;68,79;40,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
264;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,124;Q4;10;33;80;229;4;68;0,10;6,94;28,57;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
265;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,123;-;29;20;21;1301;9;21;0,43;65,05;41,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
266;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,119;Q4;5;10;34;407;9;27;0,31;40,70;55,56;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
267;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,119;Q4;13;16;46;597;12;44;0,30;37,31;16,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
268;39166;"Local Population Studies";journal;"01432974";0,117;Q4;11;11;35;265;8;29;0,35;24,09;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
269;21100788265;"Housing and Society";journal;"23760923, 08882746";0,114;Q4;10;13;17;629;1;15;0,06;48,38;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
270;29241;"Irish Geography";journal;"19394055, 00750778";0,112;Q4;23;8;31;372;14;29;0,38;46,50;46,15;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
271;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
272;16293;"Journal of Planning and Environment Law";journal;"03074870";0,110;Q4;9;42;184;559;5;149;0,03;13,31;44,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
273;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,109;Q4;7;13;65;485;6;42;0,16;37,31;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
274;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;64;0;3;64;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
275;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;17;0;840;0;0;0,00;49,41;38,10;5;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
276;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;0;851;0;0;0,00;38,68;28,95;10;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
277;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";;-;15;21;52;1187;20;42;0,38;56,52;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
278;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;25;28;1177;15;27;0,54;47,08;32,56;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
279;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;33;99;1999;122;99;0,88;60,58;37,50;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
280;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;60;191;2561;330;173;1,55;42,68;28,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
281;21100870585;"Environmental Sociology";journal;"23251042";;-;28;37;30;2441;47;27;1,57;65,97;43,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
282;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;28;33;1223;38;31;1,15;43,68;23,08;3;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
283;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;0;22;0;0;0,00;22,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
284;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;13;16;354;13;14;0,81;27,23;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
285;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;19;28;694;18;26;0,64;36,53;53,57;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
286;22413;"Northern Scotland";journal;"03065278";;-;8;5;17;308;8;9;0,50;61,60;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
287;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;105;2125;119;98;1,23;54,49;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
288;21100780469;"World Development Perspectives";journal;"24522929";;-;22;45;0;1020;0;0;0,00;22,67;33,64;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development; Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
