Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
835;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,109;-;19;20;57;699;4;51;0,00;34,95;33,33;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
836;21100850511;"London Business School Review";journal;"20571607";0,108;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
837;11600153426;"Advances in Consumer Research";journal;"00989258";0,107;Q4;29;0;175;0;11;166;0,00;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
838;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,107;Q4;5;0;26;0;2;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
839;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,106;Q4;20;30;82;846;3;80;0,02;28,20;41,38;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
840;19700182795;"Proceedings - 3rd International Conference on Business Intelligence and Financial Engineering, BIFE 2010";conference and proceedings;"-";0,106;-;5;0;101;0;13;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
841;26829;"Studies on Russian Economic Development";journal;"10757007, 15318664";0,106;Q4;18;66;200;768;39;197;0,25;11,64;40,66;0;0;United States;Northern America;"Pleiades Publishing";"1993, 1995, 2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
842;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,105;Q4;4;0;37;0;8;32;0,17;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
843;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,105;Q4;12;0;15;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
844;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,105;Q4;5;8;4;301;0;4;0,00;37,63;57,89;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
845;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,104;Q4;15;9;72;270;4;69;0,00;30,00;8,70;2;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
846;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
847;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q4;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
848;21100218384;"Proceedings of the 2012 5th International Conference on Business Intelligence and Financial Engineering, BIFE 2012";conference and proceedings;"-";0,104;-;5;0;142;0;12;140;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
849;21100197337;"WHPCF'11 - Proceedings of the 4th Workshop on High Performance Computational Finance, Co-located with SC'11";conference and proceedings;"-";0,104;-;3;0;8;0;3;6;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
850;19600156849;"Graziadio Business Report";journal;"19391633";0,103;Q4;5;16;81;154;0;60;0,00;9,63;5,26;0;0;United States;Northern America;"Pepperdine University";"2009-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
851;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,103;Q4;12;0;35;0;5;34;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
852;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
853;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;9;9;133;0;9;0,00;14,78;55,56;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
854;110200;"Economies et Societes";journal;"00130567";0,102;Q4;4;93;13;3321;1;12;0,08;35,71;33,33;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
855;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,102;Q4;12;14;18;480;8;18;0,42;34,29;15,38;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
856;21100407612;"Library of Economic History";book series;"18773206";0,102;Q4;5;1;12;146;4;12;0,00;146,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
857;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
858;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;1;12;1615;1;10;0,00;1615,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
859;19900191983;"Proceedings - 2010 1st ACIS International Symposium on Cryptography, and Network Security, Data Mining and Knowledge Discovery, E-Commerce and Its Applications, and Embedded Systems, CDEE 2010";conference and proceedings;"-";0,102;-;1;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics; Software";"Computer Science; Economics, Econometrics and Finance"
860;20900195115;"Proceedings of the World Multiconference on Applied Economics, Business and Development";conference and proceedings;"22235779";0,102;-;4;0;37;0;2;35;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
861;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;12;24;441;4;24;0,13;36,75;24,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
862;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
863;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;21;21;900;2;21;0,10;42,86;24,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
864;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;22,22;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
865;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;16;33;406;1;33;0,03;25,38;36,00;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
866;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;0;34;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
867;24915;"Economist";journal;"00130613";0,101;Q4;10;4105;12430;144;94;10711;0,01;0,04;32,14;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
868;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,101;Q4;5;5;18;109;2;15;0,08;21,80;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
869;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,101;Q4;9;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
870;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;0;57;0;0;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
871;17800156739;"Pensions";journal;"14785315, 1750208X";0,101;Q4;8;0;104;0;7;94;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
872;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;1;24;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
873;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,101;Q4;11;25;41;606;0;36;0,00;24,24;52,50;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
874;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;8;27;212;4;26;0,21;26,50;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
875;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,101;Q4;6;8;37;142;3;31;0,13;17,75;22,22;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
876;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;17;16;1027;8;16;0,50;60,41;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
877;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;21;16;1730;0;15;0,00;82,38;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
878;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;34;938;4;33;0,13;78,17;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
879;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,100;Q4;12;6;44;759;0;38;0,00;126,50;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
880;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
881;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,100;Q4;5;8;51;73;2;39;0,00;9,13;12,50;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
882;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,100;Q4;1;0;41;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
883;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;10;129;0;2;45;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
884;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,100;Q4;14;7;41;190;1;37;0,05;27,14;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
885;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;15;208;220;12;167;0,07;14,67;25,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
886;21000195501;"Proceedings - 2011 International Conference on Management of e-Commerce and e-Government, ICMeCG 2011";conference and proceedings;"-";0,100;-;6;0;61;0;5;58;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
887;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;23;64;302;1;53;0,00;13,13;26,92;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
888;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;17;36;893;36;36;1,00;52,53;21,05;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
889;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";;-;23;5;0;120;0;0;0,00;24,00;30,77;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
890;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;31;269;8;29;0,19;29,89;13,64;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
891;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;16;47;530;3;39;0,03;33,13;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
892;21100817122;"Agricultural and Food Economics";journal;"21937532";;-;31;16;0;649;0;0;0,00;40,56;22,22;8;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
893;22698;"American economist, The";journal;"23281235, 05694345";;-;21;12;73;316;11;72;0,07;26,33;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
894;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;11;71;302;39;63;0,54;27,45;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
895;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;28;97;0;44;89;0,48;0,00;29,55;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
896;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;53;472;28;53;0,53;33,71;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
897;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;3;11;0;0;11;0,00;0,00;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
898;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;12;14;578;3;13;0,21;48,17;27,78;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
899;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;2;36;57;8;36;0,22;28,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
900;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;14;45;731;20;45;0,41;52,21;21,43;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
901;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;38;107;1793;14;104;0,15;47,18;14,93;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
902;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;16;17;658;9;16;0,53;41,13;20,93;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
903;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";;-;42;13;0;359;0;0;0,00;27,62;18,18;6;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
904;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";;-;13;16;0;350;0;0;0,00;21,88;28,00;1;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
905;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;90;1559;99;90;0,89;51,97;30,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
906;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;64;175;84;14;112;0,04;1,31;15,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
907;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;28;0;383;0;0;0,00;13,68;53,85;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
908;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";;-;10;8;0;408;0;0;0,00;51,00;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
909;21100886393;"Econometrics";journal;"22251146";;-;23;12;0;373;0;0;0,00;31,08;5,56;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
910;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;25;30;843;4;27;0,13;33,72;37,50;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
911;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;19;0;422;0;0;0,00;22,21;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
912;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;8;57;416;48;54;0,72;52,00;17,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
913;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;47;150;1169;77;143;0,55;24,87;13,64;16;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
914;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;80;1030;112;79;1,09;38,15;34,55;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
915;21100902009;"Economies";journal;"22277099";;-;34;8;0;142;0;0;0,00;17,75;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
916;21100237426;"Ekonomista (discontinued)";journal;"00133205";;-;5;36;0;1430;0;0;0,00;39,72;29,41;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics";"Economics, Econometrics and Finance"
917;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;249;769;10;249;0,04;9,61;37,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
918;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;27;0;787;0;0;0,00;29,15;61,29;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
919;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;3;22;85;1;22;0,05;28,33;40,00;0;0;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
