Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;15053;"Infants and Young Children";journal;"08963746, 15505081";0,454;Q2;51;25;81;1098;59;69;0,52;43,92;78,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
259;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,445;Q2;58;65;166;2839;151;166;0,76;43,68;70,00;13;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
260;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,440;Q2;30;33;111;1070;116;83;0,91;32,42;52,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
261;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,439;Q2;62;45;117;1226;136;91;1,00;27,24;48,48;2;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
262;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,432;Q2;56;177;331;3458;288;251;0,83;19,54;44,90;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
263;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,430;Q2;35;35;100;1196;30;99;0,18;34,17;47,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
264;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,429;Q3;47;69;167;3435;171;165;0,92;49,78;70,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
265;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,429;Q2;48;30;53;2079;99;51;1,72;69,30;52,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
266;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,427;Q3;27;28;72;544;28;50;0,17;19,43;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
267;500147004;"Primary Care Companion to the Journal of Clinical Psychiatry";journal;"1555211X, 15235998";0,426;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"1999-2002, 2005-2019";"Psychiatry and Mental Health (Q3)";"Medicine"
268;18670;"Psychiatria Danubina";journal;"03535053";0,426;Q3;49;155;419;4555;496;390;1,26;29,39;46,17;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
269;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,421;Q3;52;57;140;2289;202;138;1,07;40,16;69,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
270;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,418;Q3;37;96;275;1875;262;221;1,14;19,53;37,33;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
271;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,414;Q3;25;0;92;0;84;70;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
272;17492;"Neuroendocrinology Letters";journal;"0172780X";0,409;Q3;72;158;494;5673;612;478;1,11;35,91;47,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
273;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,392;Q3;70;141;380;4653;374;327;0,93;33,00;70,37;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
274;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,389;Q3;20;26;79;763;41;64;0,64;29,35;56,67;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
275;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,386;Q3;53;84;209;3395;218;204;0,81;40,42;42,35;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
276;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,379;Q3;37;9;27;881;30;25;1,05;97,89;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
277;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,379;Q3;51;63;167;2388;193;159;0,98;37,90;75,27;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
278;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,377;Q3;65;93;312;1627;211;207;0,64;17,49;33,33;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
279;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,374;Q3;61;63;159;2191;172;155;0,99;34,78;55,60;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
280;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,374;Q3;6;0;10;0;14;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,373;Q3;50;37;100;1093;91;89;0,79;29,54;55,77;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
282;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q3;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
283;27124;"Journal of the American Psychiatric Nurses Association";journal;"15325725, 10783903";0,367;Q3;39;33;145;805;127;111;0,68;24,39;63,08;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
284;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,366;Q3;34;18;62;956;63;61;0,80;53,11;71,70;2;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
285;24027;"American Journal of Dance Therapy";journal;"15733262, 01463721";0,365;Q3;23;19;43;481;21;35;0,41;25,32;94,12;2;0;United States;Northern America;"Springer New York";"1977-1987, 1989-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
286;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,365;Q3;25;11;180;936;139;166;0,84;85,09;43,48;4;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
287;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,364;Q3;42;56;196;2142;133;162;0,75;38,25;49,39;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
288;145604;"Journal of Groups in Addiction and Recovery";journal;"1556035X, 15560368";0,363;Q3;20;21;66;764;49;54;0,88;36,38;41,67;0;0;United States;Northern America;"Routledge";"2006-2014, 2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
289;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,358;Q3;43;32;116;857;108;89;0,85;26,78;76,62;7;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
290;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q3;38;64;161;3675;132;155;0,78;57,42;48,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
291;24767;"Adicciones";journal;"02144840";0,354;Q3;39;37;119;1713;134;99;1,20;46,30;47,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
292;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,352;Q3;41;40;111;1092;96;99;0,62;27,30;50,56;4;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
293;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,351;Q3;33;15;45;694;86;45;1,07;46,27;46,67;1;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
294;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
295;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,346;Q3;23;27;74;846;72;66;0,96;31,33;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
296;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,343;Q3;26;19;71;833;58;58;0,94;43,84;49,15;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
297;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;56,25;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
298;21783;"Psychopharmacology Bulletin";journal;"00485764";0,336;Q3;66;0;28;0;17;28;0,00;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
299;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,335;Q3;27;24;88;1010;100;88;1,13;42,08;56,18;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
300;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,334;Q3;55;29;82;1114;71;72;0,60;38,41;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
301;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,330;Q3;19;8;34;429;17;28;0,50;53,63;70,27;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
302;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,326;Q3;22;40;104;843;44;77;0,32;21,08;68,18;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
303;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,323;Q3;43;7;72;308;49;72;0,33;44,00;46,43;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
304;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,323;Q3;46;39;105;1153;92;84;0,92;29,56;52,21;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
305;25225;"Alcoholism Treatment Quarterly";journal;"15444538, 07347324";0,322;Q3;35;32;114;1151;73;98;0,41;35,97;47,14;1;0;United States;Northern America;"Routledge";"1984-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
306;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,319;Q3;47;139;451;2035;216;293;0,42;14,64;39,21;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
307;19700175111;"Asia-Pacific Psychiatry";journal;"17585872, 17585864";0,316;Q3;31;61;170;1997;105;142;0,69;32,74;37,70;9;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
308;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,311;Q3;16;41;95;1688;51;80;0,44;41,17;46,21;5;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
309;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;44,39;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
310;15488;"L'Encephale";journal;"00137006";0,307;Q3;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
311;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;54,24;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
312;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,300;Q3;41;79;266;1032;195;209;0,68;13,06;80,77;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
313;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,299;Q3;34;26;72;2033;66;69;0,80;78,19;34,92;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
314;13398;"Psyche (discontinued)";journal;"00332623";0,298;Q3;19;52;168;1890;60;150;0,32;36,35;29,79;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
315;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,296;Q3;15;65;158;1791;56;151;0,40;27,55;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
316;16813;"Journal of Rehabilitation";journal;"00224154";0,295;Q3;40;22;54;837;37;49;0,76;38,05;54,90;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
317;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,292;Q3;21;17;55;1274;29;10;0,44;74,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
318;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,292;Q3;17;0;24;0;10;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
319;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,289;Q3;20;24;72;845;37;67;0,55;35,21;54,76;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
320;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;22;57;885;50;57;0,80;40,23;56,41;4;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
321;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,285;Q3;30;39;103;1746;58;101;0,50;44,77;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
322;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,283;Q3;35;26;106;1462;77;101;0,81;56,23;35,80;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
323;21954;"Sucht";journal;"09395911";0,281;Q3;28;56;141;1130;62;105;0,47;20,18;24,69;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
324;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,278;Q3;31;106;249;3402;237;245;0,92;32,09;61,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
325;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,278;Q3;27;0;493;0;187;249;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
326;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
327;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,277;Q3;19;41;78;1232;64;63;0,83;30,05;45,95;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
328;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,277;Q3;30;38;157;1063;102;116;0,53;27,97;45,69;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
329;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,274;Q3;26;26;50;1099;24;44;0,56;42,27;62,35;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
330;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,268;Q3;40;28;87;1006;46;79;0,48;35,93;60,38;4;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
331;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,268;Q3;36;45;124;1489;81;105;0,55;33,09;45,22;1;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
332;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,267;Q3;21;34;92;677;32;88;0,32;19,91;45,45;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
333;18057;"Neurosciences";journal;"13196138";0,266;Q3;29;64;173;1030;118;138;0,71;16,09;26,90;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
334;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,265;Q3;25;41;146;1490;73;137;0,41;36,34;60,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
335;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,265;Q3;21;24;72;643;42;58;0,67;26,79;32,76;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
336;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,263;Q3;12;11;30;392;19;29;0,43;35,64;40,74;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
337;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
338;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,259;-;40;106;244;2163;188;205;0,71;20,41;35,53;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
339;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,256;Q3;56;57;212;2210;123;171;0,66;38,77;40,37;9;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
340;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,253;Q3;25;19;61;645;20;54;0,23;33,95;78,72;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
341;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;66,10;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
342;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,251;Q3;20;74;226;2187;91;214;0,45;29,55;52,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
343;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q3;12;18;76;458;33;64;0,66;25,44;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
344;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,247;Q3;18;40;134;1179;52;126;0,33;29,48;62,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
345;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
346;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q3;45;22;86;1150;52;79;0,34;52,27;49,09;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
