Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
960;24489;"Pollution Atmospherique";journal;"00323632";0,119;Q4;11;12;197;117;12;162;0,05;9,75;43,75;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
961;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q4;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
962;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,117;Q4;15;0;22;0;3;22;0,17;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
963;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,117;Q4;28;92;132;691;17;132;0,03;7,51;28,70;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
964;27634;"Caribbean Geography";journal;"02529939";0,116;Q4;9;5;23;184;1;21;0,06;36,80;85,71;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
965;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,116;Q4;15;13;41;142;4;41;0,07;10,92;8,33;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
966;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,116;Q4;16;52;210;266;17;209;0,09;5,12;51,81;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
967;23730;"Suo";journal;"00395471";0,115;Q4;19;6;18;63;3;18;0,07;10,50;57,14;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
968;87661;"Geotermia";journal;"01865897";0,114;Q4;8;11;56;64;2;43;0,00;5,82;40,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
969;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,113;Q4;15;13;89;630;4;67;0,06;48,46;22,22;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
970;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,113;Q4;10;4;27;145;4;25;0,18;36,25;0,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
971;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;13;66;25;11;49;0,22;1,92;5,88;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
972;19712;"Gornyi Zhurnal";journal;"00172278";0,113;Q4;20;272;290;1116;24;290;0,08;4,10;28,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
973;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,113;Q4;11;8;10;303;1;10;0,10;37,88;11,11;0;0;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
974;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,113;Q4;12;28;56;407;7;54;0,08;14,54;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
975;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,112;Q4;26;9;65;274;8;63;0,10;30,44;55,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
976;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;2;2;99;0;2;0,00;49,50;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
977;65055;"Earth Evolution Sciences";journal;"18818463";0,111;Q4;4;2;4;21;0;2;0,00;10,50;20,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
978;28843;"Energetika";journal;"02357208";0,111;Q4;12;22;34;455;12;34;0,55;20,68;24,44;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
979;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
980;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
981;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,111;Q4;7;23;23;1078;1;22;0,04;46,87;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
982;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
983;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;0;71;0;2;18;0,03;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
984;12570;"BELGEO";journal;"13772368, 22949135";0,110;Q4;18;37;90;1405;11;85;0,08;37,97;56,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
985;53786;"Geologie de la France";journal;"02460874";0,110;Q4;8;5;21;360;2;21;0,00;72,00;33,33;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
986;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
987;21100230900;"Mediterranee";journal;"00258296, 17608538";0,110;Q4;10;15;55;724;2;50;0,06;48,27;33,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
988;29821;"Antarctic Record";journal;"00857289";0,109;Q4;10;15;41;211;3;40;0,09;14,07;14,04;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
989;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,109;Q4;31;0;32;0;3;28;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
990;13897;"Fossils";journal;"00229202";0,109;Q4;11;7;22;260;2;20;0,09;37,14;27,78;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
991;27600;"Jokull";journal;"04490576";0,108;Q4;13;8;20;312;19;19;0,82;39,00;35,71;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
992;29299;"Kartographische Nachrichten";journal;"00229164";0,108;Q4;9;3;90;52;13;81;0,18;17,33;50,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
993;145738;"Mappemonde";journal;"17697298";0,108;Q4;11;48;124;563;11;113;0,04;11,73;29,82;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
994;17678;"NAFO Scientific Council Studies";journal;"02506432";0,108;Q4;14;1;3;182;0;3;0,00;182,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
995;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,108;Q4;13;25;47;427;1;40;0,02;17,08;32,88;0;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
996;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,108;Q4;5;0;3;0;1;3;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
997;19700188243;"Open Geography Journal";journal;"18749232";0,106;Q4;9;3;20;64;10;19;0,38;21,33;18,18;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
998;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,106;Q4;6;4;8;272;0;7;0,00;68,00;16,67;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
999;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,106;Q4;8;127;381;421;18;381;0,04;3,31;28,43;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
1000;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,105;Q4;10;20;17;783;3;17;0,18;39,15;23,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1001;28170;"Florida Geographer";journal;"07390041";0,105;Q4;4;5;11;141;1;11;0,17;28,20;27,27;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1002;144674;"Journal of Geomatics";journal;"20956045";0,105;Q4;11;113;255;132;13;255;0,03;1,17;33,91;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
1003;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,105;Q4;22;3;61;213;4;61;0,04;71,00;25,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1004;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1005;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;28,57;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
1006;145426;"Planet Earth";journal;"14792605";0,104;Q4;4;39;122;0;1;79;0,01;0,00;28,57;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1007;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
1008;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q4;22;144;427;1164;20;424;0,05;8,08;27,48;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
1009;25177;"Chikei";journal;"03891755";0,103;Q4;14;15;34;158;2;33;0,10;10,53;23,68;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1010;28655;"Geografski Obzornik";journal;"00167274";0,103;Q4;5;22;58;142;2;45;0,00;6,45;17,65;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1011;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;10;25;234;3;25;0,21;23,40;33,33;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
1012;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,103;Q4;17;58;111;799;3;111;0,03;13,78;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1013;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;7;31;115;1;30;0,04;16,43;41,67;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1014;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,102;Q4;12;11;11;350;0;11;0,00;31,82;13,64;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1015;26835;"Earth System Monitor";journal;"10682678";0,102;Q4;5;0;25;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
1016;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;28;202;0;7;202;0,03;0,00;15,38;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1017;21100265755;"Gaea";journal;"19833628";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1018;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,102;Q4;3;0;28;0;2;28;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
1019;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;39;167;497;6;164;0,04;12,74;19,61;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
1020;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;1;22;14;1;22;0,07;14,00;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
1021;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,102;Q4;6;14;29;163;2;23;0,07;11,64;23,53;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1022;28377;"Oceanus";journal;"00298182";0,102;Q4;5;33;81;0;2;11;0,02;0,00;0,00;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
1023;18191;"Offshore";journal;"00300608";0,102;Q4;11;314;897;5;18;182;0,02;0,02;15,38;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1024;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,102;Q4;22;18;15;65;0;13;0,00;3,61;40,00;1;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1025;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;44;85;0;33;0,00;6,07;53,85;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1026;13098;"BSGLg";journal;"07707576, 05838622";0,101;Q4;7;27;15;1208;0;15;0,00;44,74;30,43;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1027;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;12;46;11;0;34;0,00;0,92;28,57;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1028;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;0;23;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1029;21100286906;"Eurasian Mining";journal;"20720823";0,101;Q4;19;30;17;164;0;17;0,00;5,47;38,64;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
1030;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;16;67;243;9;65;0,16;15,19;9,09;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
1031;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,101;Q4;12;0;35;0;0;35;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1032;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;60;195;1309;4;195;0,01;21,82;16,85;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1033;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1034;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;0;34;0;1;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
1035;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;53;95;3;30;0,02;7,92;30,77;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1036;54337;"La Mer";journal;"05031540";0,101;Q4;12;9;26;117;0;26;0,00;13,00;11,76;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1037;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,101;Q4;13;7;18;243;0;18;0,00;34,71;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1038;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;32;195;0;28;0,00;17,73;38,89;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1039;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;13;44;345;3;44;0,06;26,54;31,43;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
