Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1055;21100886393;"Econometrics";journal;"22251146";;-;23;52;96;1988;115;94;0,76;38,23;17,39;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1056;21100836195;"Econometrics and Statistics";journal;"24523062";;-;16;45;0;1470;0;0;0,00;32,67;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
1057;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;27;74;1080;28;72;0,22;40,00;24,29;6;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1058;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;19;59;726;18;49;0,38;38,21;60,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1059;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;28;54;1055;17;53;0,36;37,68;45,71;5;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1060;21101101248;"Economic Anthropology";journal;"23304847";;-;14;16;62;630;64;60;0,94;39,38;28,57;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
1061;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;9;35;672;26;31;0,90;74,67;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1062;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;31;87;1330;58;84;0,76;42,90;27,27;6;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1063;21100840135;"Economic Thought";journal;"20493509, 20556314";;-;4;10;0;396;0;0;0,00;39,60;9,09;0;0;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1064;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;22;39;477;5;39;0,13;21,68;41,67;0;0;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1065;21100843485;"Economics and Business Letters";journal;"22544380";;-;11;17;0;348;0;0;0,00;20,47;16,13;0;0;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1066;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;68;1041;84;68;1,26;41,64;37,78;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1067;21100902009;"Economies";journal;"22277099";;-;34;50;52;2635;35;48;0,78;52,70;28,70;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1068;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
1069;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;1;2;101;0;2;0,00;101,00;0,00;0;0;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1070;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;62;175;1445;54;175;0,23;23,31;43,14;1;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1071;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;248;801;14;248;0,02;10,01;44,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1072;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;42,53;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1073;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;55;0;1759;0;0;0,00;31,98;40,69;8;0;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
1074;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;40;38;1254;52;38;1,37;31,35;56,06;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1075;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;40;130;2100;89;130;0,57;52,50;36,96;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1076;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;0;0;0;0;0,00;0,00;31,37;7;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
1077;21100853933;"European Journal of Comparative Economics";journal;"18242979";;-;8;15;0;649;0;0;0,00;43,27;47,83;1;0;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1078;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;23;75;1201;52;67;0,69;52,22;23,08;8;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1079;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;55,26;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1080;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;23;58;690;37;57;0,88;30,00;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1081;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;17;0;206;0;0;0,00;12,12;41,38;0;0;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1082;21100890672;"Financial Innovation";journal;"21994730";;-;46;30;48;1169;46;43;0,96;38,97;26,98;5;0;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
1083;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;53;369;19;39;0,22;23,06;43,75;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1084;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;32;0;944;0;0;0,00;29,50;63,49;0;0;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1085;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;32;41;1247;24;41;0,62;38,97;45,61;0;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
1086;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";;-;9;27;0;943;0;0;0,00;34,93;52,63;0;0;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1087;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;25;0;552;0;0;0,00;22,08;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1088;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;36;136;1016;124;103;0,83;28,22;13,89;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
1089;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;37;57;600;7;56;0,10;16,22;57,89;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1090;19700177546;"Industria";journal;"19738137, 00197416";;-;12;25;96;1255;30;96;0,19;50,20;21,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1091;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;20;47;615;11;47;0,26;30,75;30,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1092;21100842861;"International Journal of Agricultural Management";journal;"20473710";;-;8;9;0;263;0;0;0,00;29,22;38,10;1;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1093;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";;-;8;25;0;647;0;0;0,00;25,88;21,43;0;0;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
1094;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";;-;4;8;0;332;0;0;0,00;41,50;7,69;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
1095;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;13;35;530;4;33;0,11;40,77;23,53;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1096;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;34;74;1844;57;74;0,69;54,24;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
1097;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;26;70;1191;40;68;0,49;45,81;24,53;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
1098;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;19;75;636;72;66;1,21;33,47;15,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1099;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;20;44;735;16;40;0,36;36,75;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
1100;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";;-;12;21;0;957;0;0;0,00;45,57;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management; Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1101;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1102;21101126454;"International Studies of Economics";journal;"28313224";;-;17;27;65;824;23;63;0,24;30,52;34,04;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1103;21100856146;"IPPR Progressive Review";journal;"25732331";;-;9;28;0;202;0;0;0,00;7,21;50,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1104;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;22;57;384;10;53;0,14;17,45;12,82;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
1105;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;10;134;516;134;134;0,84;51,60;34,78;6;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1106;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;14;128;9;14;0,22;25,60;16,67;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1107;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;49,12;4;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1108;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;28;58;1233;23;48;0,43;44,04;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1109;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;62;281;605;41;189;0,17;9,76;39,66;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1110;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1111;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;18;326;36;18;2,00;32,60;20,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
1112;21100840076;"Journal of Economic Development";journal;"02548372";;-;8;25;0;1180;0;0;0,00;47,20;22,45;6;0;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1113;27015;"Journal of Energy and Development";journal;"03614476";;-;9;12;19;599;4;18;0,00;49,92;17,39;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
1114;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;13;52;507;12;52;0,22;39,00;18,75;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
1115;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1116;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;26;55;1259;61;55;0,76;48,42;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
1117;28992;"Journal of European Economic History";journal;"03915115";;-;6;18;41;603;9;41;0,29;33,50;16,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
1118;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;12;41;153;12;39;0,24;12,75;31,58;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
1119;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;18;47;1407;52;47;1,23;78,17;60,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1120;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;6;20;216;13;20;0,65;36,00;23,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
1121;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;12;33;638;33;32;1,00;53,17;23,81;6;0;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
1122;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;7;0;406;0;0;0,00;58,00;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
1123;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";;-;10;13;0;517;0;0;0,00;39,77;50,00;0;0;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology; Finance; Health (social science); Social Psychology";"Economics, Econometrics and Finance; Psychology; Social Sciences"
1124;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;8;10;399;52;9;5,20;49,88;17,65;0;0;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
1125;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;37;0;16;37;0,42;0,00;14,29;3;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1126;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;20;57;924;75;56;1,00;46,20;27,50;4;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
1127;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;19;20;564;48;19;2,40;29,68;23,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1128;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";;-;6;42;0;1206;0;0;0,00;28,71;21,11;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
1129;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;5;10;202;2;10;0,20;40,40;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1130;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;100;955;55;99;0,49;28,09;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
1131;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;27;43;1478;189;42;4,40;54,74;37,70;9;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1132;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;26;70;1230;80;67;0,84;47,31;55,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1133;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;5;0;272;0;0;0,00;54,40;33,33;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1134;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1135;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;30;35;1073;12;35;0,34;35,77;31,25;3;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1136;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;27;97;5;17;0,17;12,13;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1137;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;21;0;770;0;0;0,00;36,67;29,63;3;0;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1138;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;36,36;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
1139;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;18;45;470;5;45;0,11;26,11;33,33;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1140;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
1141;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";;-;5;34;0;299;0;0;0,00;8,79;14,63;1;0;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance";"Economics, Econometrics and Finance"
