Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;69703;"Inmunologia";journal;"02139626";0,114;Q4;13;20;62;644;10;55;0,13;32,20;53,21;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
280;21100264907;"14th Ibero-American Conference on Software Engineering and 14th Workshop on Requirements Engineering, CIbSE 2011";conference and proceedings;"-";0,113;-;4;0;45;0;7;44;0,16;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
281;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,113;Q2;11;19;62;448;5;60;0,08;23,58;48,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
282;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;0;17;0;3;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
283;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,113;Q4;13;22;101;813;10;91;0,04;36,95;84,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
284;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,112;Q3;6;14;14;1535;1;14;0,07;109,64;33,33;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
285;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;5;0;70;0;8;69;0,11;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
286;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,112;Q4;6;9;38;113;2;25;0,08;12,56;43,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
287;19600157795;"Teorema";journal;"02101602";0,112;Q3;10;31;106;587;11;100;0,11;18,94;14,29;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
288;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;66;544;8;63;0,10;27,20;20,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
289;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,111;Q4;7;6;2;141;0;2;0,00;23,50;21,43;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
290;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,111;Q3;11;13;23;616;4;22;0,17;47,38;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
291;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,111;-;4;0;249;0;9;248;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
292;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;17;52;810;1;52;0,03;47,65;18,75;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
293;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,111;Q2;10;51;45;521;3;42;0,07;10,22;20,27;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
294;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;30;28;1231;2;26;0,07;41,03;14,81;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
295;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,111;Q4;3;24;57;409;1;34;0,02;17,04;49,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
296;5700160314;"Historia Contemporanea";journal;"11302402";0,111;Q3;9;23;22;1481;3;21;0,14;64,39;45,83;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
297;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,111;-;13;0;1247;0;317;1246;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
298;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,111;Q4;6;7;39;200;7;39;0,23;28,57;28,57;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
299;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;57;53;416;4;47;0,03;7,30;57,14;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
300;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
301;21100229270;"Proceedings of the 10th International Workshop on Decision-Making in Software Engineering, ADIS 2010 - Evento Realizado en el Marco del CEDI 2010";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
302;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,111;Q4;9;63;177;1518;6;168;0,04;24,10;50,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;21100203940;"Scripta Theologica";journal;"00369764";0,111;Q3;5;23;24;757;2;24;0,08;32,91;4,55;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
304;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;26;137;579;3;123;0,03;22,27;26,09;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
305;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
306;19900192206;"International Conference on Communication and Management in Technological Innovation and Academic Globalization - Proceedings (discontinued)";conference and proceedings;"-";0,109;-;4;0;24;0;5;23;0,21;0,00;0,00;0;0;Spain;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
307;3900148505;"Neurologia Suplementos";journal;"16955374";0,109;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
308;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
309;35317;"Contracepcion y Menopausia";journal;"11394773";0,107;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
310;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
311;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,107;Q4;6;32;176;1296;6;163;0,04;40,50;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
312;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;30;98;389;1;84;0,02;12,97;53,85;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,106;Q4;2;16;45;208;2;29;0,04;13,00;60,87;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
314;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,106;Q4;4;0;50;0;1;40;0,03;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
315;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,106;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
316;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,106;Q4;7;45;155;911;19;136;0,12;20,24;38,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
317;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q2;7;15;48;998;9;48;0,20;66,53;29,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
318;30055;"Acta Ginecologica";journal;"00015776";0,105;Q4;2;0;39;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
319;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
320;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,105;-;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
321;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,105;Q4;15;29;107;832;5;88;0,07;28,69;47,06;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
322;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,104;Q4;5;54;156;1582;5;155;0,02;29,30;50,59;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
323;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;58;946;4;58;0,08;49,79;55,81;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
324;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;30;65;0;8;63;0,10;0,00;18,42;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
325;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
326;19900192208;"International Conference on Mathematical Models for Engineering Science - Proceedings (discontinued)";conference and proceedings;"-";0,104;-;4;0;48;0;4;47;0,08;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
327;19700187811;"Kranion";journal;"15778843";0,104;Q4;3;11;13;291;1;11;0,08;26,45;28,57;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
328;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,104;Q4;7;35;72;1244;8;60;0,13;35,54;43,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
329;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,103;-;3;0;35;0;1;35;0,03;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
330;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,103;Q4;12;16;8;399;1;8;0,13;24,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
331;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;82174;"Boletin Intexter";journal;"11316756";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
333;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,103;Q3;21;7;23;427;10;22;0,31;61,00;66,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
334;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;61;167;983;10;151;0,05;16,11;46,88;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
335;21100199752;"Computational Plasticity XI - Fundamentals and Applications, COMPLAS XI";conference and proceedings;"-";0,103;-;5;0;156;0;10;154;0,06;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
336;21100238613;"Digital Education Review";journal;"20139144";0,103;Q4;23;13;15;337;2;13;0,13;25,92;47,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
337;21100218069;"Exemplaria Classica";journal;"16993225";0,103;Q2;4;9;7;383;0;7;0,00;42,56;11,11;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
338;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,103;Q4;7;66;147;1351;3;129;0,03;20,47;44,62;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
339;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,103;-;2;0;9;0;2;8;0,22;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
340;5800207636;"Miscelanea";journal;"11376368";0,103;Q2;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
341;21100202753;"Pragmalinguistica";journal;"1133682X";0,103;Q3;7;13;8;431;0;8;0,00;33,15;52,94;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
342;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;33;71;1826;6;69;0,13;55,33;43,94;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
343;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,103;Q4;7;5;7;147;0;7;0,00;29,40;7,69;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
344;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,103;Q4;12;11;76;557;7;74;0,06;50,64;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
345;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,103;Q4;10;105;313;0;9;281;0,02;0,00;72,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
346;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;44;181;670;6;152;0,05;15,23;43,90;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
347;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;Q3;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
348;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;Q4;10;41;88;1765;3;86;0,04;43,05;47,76;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
349;5800208074;"Sintagma";journal;"02149141";0,103;Q3;6;6;7;229;2;7;0,29;38,17;33,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
350;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,103;Q4;10;8;8;281;1;8;0,13;35,13;43,75;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
351;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;21,43;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
352;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
353;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
354;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,102;Q3;7;13;11;217;1;10;0,09;16,69;53,85;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
355;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,102;Q3;8;7;9;268;1;9;0,11;38,29;31,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
356;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,102;Q4;4;0;100;0;2;87;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
357;5800207697;"Hermeneus";journal;"11397489";0,102;Q4;8;12;10;367;0;9;0,00;30,58;55,56;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
358;5700168416;"Ilu";journal;"19883269, 11354712";0,102;Q3;7;9;12;643;0;10;0,00;71,44;22,22;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
359;16300154730;"Insula";journal;"00204536";0,102;Q3;6;109;343;346;11;303;0,03;3,17;34,04;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
360;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;0;31;0;5;31;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
361;21100213100;"Medicine";journal;"15788822, 03045412";0,102;Q4;8;234;790;4606;25;748;0,03;19,68;48,10;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
362;5600153108;"Papers";journal;"02102862, 20139004";0,102;Q4;16;37;59;1980;5;59;0,08;53,51;54,90;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
363;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
364;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,102;Q4;8;164;247;3326;5;140;0,02;20,28;39,85;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
365;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,102;Q4;11;19;21;0;2;13;0,10;0,00;26,09;4;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
366;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,102;Q3;7;11;10;571;1;9;0,10;51,91;11,11;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q3)";"Arts and Humanities"
367;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,102;Q3;7;13;10;739;0;10;0,00;56,85;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
368;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,101;Q4;11;18;21;672;2;19;0,10;37,33;42,86;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,101;Q4;6;26;25;879;2;25;0,08;33,81;11,11;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
370;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,101;Q4;6;20;18;896;2;18;0,11;44,80;10,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
371;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
372;21100224423;"Ars Longa";journal;"11307099";0,101;Q3;5;19;19;785;0;19;0,00;41,32;52,38;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
373;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;11;24;165;1;21;0,06;15,00;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
374;21100197144;"Atalante";journal;"23406992, 18853730";0,101;Q3;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
375;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;17;49;655;12;49;0,16;38,53;70,59;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
