Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1383;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,104;Q4;12;35;108;0;16;90;0,17;0,00;16,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1384;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,104;Q2;8;24;69;929;5;69;0,04;38,71;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1385;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,104;Q4;22;0;74;0;15;69;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1386;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;1;8;0,11;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
1387;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,103;Q4;17;12;72;275;5;68;0,10;22,92;8,70;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1388;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,103;Q4;89;37;30;0;0;1;0,00;0,00;33,33;2;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1389;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q3;5;6;7;103;0;7;0,00;17,17;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1390;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,103;Q3;4;40;79;1352;2;79;0,03;33,80;14,29;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
1391;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1392;19695;"Glueckauf Mining Reporter";journal;"01764101";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
1393;73931;"Haut";journal;"09382216";0,103;Q4;3;61;142;341;3;109;0,01;5,59;40,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
1394;85635;"Herz, Supplement";journal;"09461299";0,103;Q4;4;0;9;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1395;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q3;19;43;93;913;8;93;0,11;21,23;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1396;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;18;75;1256;8;67;0,14;69,78;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1397;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,103;Q4;11;0;191;0;11;191;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
1398;21100235633;"KI 2008 - 31st Annual German Conference on Artificial Intelligence, Proceedings of the 22nd Workshop on Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2008";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
1399;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,103;Q4;8;22;56;693;5;56;0,13;31,50;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
1400;16000154799;"Merkur";journal;"00260096";0,103;Q3;7;137;425;375;10;379;0,04;2,74;8,08;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1401;17311;"Natur und Recht";journal;"14390515, 01721631";0,103;Q4;9;190;541;4442;29;537;0,05;23,38;34,21;15;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1402;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,103;Q4;4;13;40;103;3;40;0,12;7,92;18,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
1403;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,103;Q4;15;5;8;168;2;8;0,25;33,60;12,50;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
1404;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,103;Q4;4;30;98;255;2;69;0,01;8,50;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
1405;4100151513;"Pharma Fokus Herz-Kreislauf";journal;"18604730";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1406;26057;"Philosophia Naturalis";journal;"00318027";0,103;Q3;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1407;21100258942;"Physics at LHC 2010, PLHC 2010";conference and proceedings;"-";0,103;-;2;0;88;0;1;87;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1408;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,103;-;3;0;104;0;10;102;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1409;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1410;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1411;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,103;-;7;0;131;0;5;131;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
1412;21100258778;"TIR 2009 - 6th International Workshop on Text-Based Information Retrieval, In Conjunction with DEXA 2009";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1413;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,103;Q4;9;28;403;738;5;345;0,01;26,36;22,37;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
1414;40487;"VDI-Berichte";book series;"00835560";0,103;Q4;20;0;1698;0;71;1641;0,06;0,00;0,00;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
1415;16200154725;"World of Music";journal;"00438774";0,103;Q3;14;0;73;0;10;72;0,11;0,00;0,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
1416;21100223558;"7th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 5th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,102;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1417;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;35;10;569;0;10;0,00;16,26;12,79;1;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
1418;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,102;Q4;12;0;15;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
1419;21100277904;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1420;5200153053;"Best Practice Onkologie";journal;"09464565";0,102;Q4;3;18;57;335;2;57;0,05;18,61;23,40;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
1421;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,102;Q4;42;0;12;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q4)";"Earth and Planetary Sciences"
1422;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1423;21100199722;"DFX 2010: Proceedings of the 21st Symposium on Design for X";conference and proceedings;"-";0,102;-;3;0;22;0;7;21;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
1424;21100274217;"DIS 2008 - Proceedings of the 16th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,102;-;4;0;141;0;2;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
1425;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,102;-;5;0;96;0;7;95;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1426;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,102;Q4;25;25;13;961;0;12;0,00;38,44;61,19;5;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
1427;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1428;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,102;Q4;4;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
1429;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,102;Q4;12;51;30;822;3;26;0,10;16,12;11,11;1;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1430;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1431;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
1432;5800215135;"Historische Sprachforschung";journal;"09353518";0,102;Q4;11;22;12;600;2;12;0,17;27,27;16,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
1433;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,102;Q4;5;8;15;38;1;10;0,07;4,75;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1434;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;5;9;163;1;9;0,11;32,60;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1435;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
1436;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,102;Q4;13;14;12;517;1;12;0,08;36,93;33,33;1;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
1437;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,102;Q4;3;0;194;0;2;148;0,02;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
1438;16524;"Klinikarzt";journal;"14393859, 03412350";0,102;Q4;6;170;403;1062;23;327;0,07;6,25;17,65;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1439;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
1440;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
1441;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
1442;21100216986;"NanoScience and Technology";book series;"14344904";0,102;Q4;15;44;14;3535;2;12;0,00;80,34;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1443;14051;"PIK Report";book series;"14360179, 18651291";0,102;Q4;7;4;11;221;4;11;0,29;55,25;57,14;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1444;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,102;-;6;0;21;0;7;20;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1445;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
1446;21100305328;"Proceedings of the Workshop - HERA and the LHC: Workshop Series on the Implications of HERA for LHC Physics, HERA-LHC 2006 - 2008";conference and proceedings;"-";0,102;-;2;0;66;0;1;63;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1447;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,102;-;5;0;25;0;7;23;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1448;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
1449;21100256981;"RIHA Journal";journal;"21903328";0,102;Q3;5;20;13;1227;0;13;0,00;61,35;56,25;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1450;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1451;54202;"Spinnovation";trade journal;"-";0,102;Q4;4;8;12;3;0;11;0,00;0,38;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1452;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,102;Q4;15;130;58;1546;0;52;0,00;11,89;16,83;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
1453;21100321362;"TIR 2010 - 7th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2010";conference and proceedings;"-";0,102;-;3;0;12;0;2;11;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1454;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;58;228;1385;4;152;0,01;23,88;30,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
1455;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q3;5;15;11;436;0;11;0,00;29,07;47,06;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1456;21100258623;"40th ICFA Advanced Beam Dynamics Workshop on High Luminosity e+e- Factories, ABDW 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1457;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
1458;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;8;37;196;0;35;0,00;24,50;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1459;18750;"Acta historica Leopoldina";journal;"00015857";0,101;Q4;4;1;22;0;2;22;0,22;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1460;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;13;29;277;1;26;0,00;21,31;16,67;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
1461;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,101;Q4;11;0;37;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
1462;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,101;-;6;0;37;0;9;35;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
1463;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;10;32;511;2;32;0,05;51,10;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1464;21100244856;"Arbeitsberichte aus dem Fachbereich Informatik";conference and proceedings;"18640850";0,101;-;1;0;37;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
1465;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;30;0;1;30;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
1466;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;12;34;811;7;32;0,21;67,58;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
1467;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1468;19600157007;"Basic and Applied Pathology";journal;"17559294";0,101;Q4;8;26;56;562;10;54;0,18;21,62;43,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1469;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;16;33;401;3;33;0,09;25,06;68,75;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
1470;21100277901;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1471;21100277854;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2010";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1472;21100277896;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1473;21100277882;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1474;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1475;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;18;35;745;5;35;0,08;41,39;28,57;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
