Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;21100982464;"Journal of Nephropharmacology";journal;"23454202";;-;7;30;0;702;0;0;0,00;23,40;34,02;0;16;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology; Pharmacology (medical)";"Medicine"
279;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;34;73;1123;22;63;0,25;33,03;43,48;0;15;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
280;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;1;0;16;0;0;0,00;16,00;33,33;0;0;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
281;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;32;0;944;0;0;0,00;29,50;28,70;0;14;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
282;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";;-;10;24;0;768;0;0;0,00;32,00;8,00;0;13;Iran;Middle East;"";"2019-2024";"Applied Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
283;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;0;1353;0;0;0,00;28,19;50,67;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
284;21101105302;"Journal of Philosophical Theological Research";journal;"17359791, 25382500";;-;3;28;0;773;0;0;0,00;27,61;7,69;0;2;Iran;Middle East;"University of Qom";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
285;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;34;0;1117;0;0;0,00;32,85;46,30;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
286;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";;-;9;48;0;1377;0;0;0,00;28,69;9,09;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
287;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";;-;5;33;0;944;0;0;0,00;28,61;44,44;0;6;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Speech and Hearing";"Health Professions"
288;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;24;0;802;0;0;0,00;33,42;20,55;0;21;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
289;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;88;0;2578;0;0;0,00;29,30;39,51;1;23;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
290;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";;-;5;26;0;878;0;0;0,00;33,77;29,23;0;2;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
291;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;16;0;506;0;0;0,00;31,63;54,00;0;8;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
292;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;28;42;920;71;42;1,69;32,86;26,67;0;4;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
293;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;3;0;192;0;0;0,00;64,00;42,86;0;1;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
294;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";;-;10;32;0;1304;0;0;0,00;40,75;24,36;0;14;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology; Materials Science (miscellaneous); Social Psychology; Water Science and Technology";"Environmental Science; Materials Science; Psychology"
295;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;19;0;574;0;0;0,00;30,21;34,09;0;11;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
296;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";;-;5;40;0;1097;0;0;0,00;27,43;40,54;0;16;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
297;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;20;0;732;0;0;0,00;36,60;38,18;0;1;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
298;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;38;0;1561;0;0;0,00;41,08;43,66;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";;-;9;34;0;986;0;0;0,00;29,00;52,94;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
300;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";;-;10;29;0;775;0;0;0,00;26,72;70,00;2;13;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous)";"Nursing"
301;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;9;0;365;0;0;0,00;40,56;33,33;0;3;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
302;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;49;0;1598;0;0;0,00;32,61;55,80;0;23;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
303;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;20;0;772;0;0;0,00;38,60;17,65;0;11;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
304;21100927979;"Pollution";journal;"23834501, 2383451X";;-;15;72;0;2900;0;0;0,00;40,28;25,00;0;49;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
305;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";;-;7;14;0;582;0;0;0,00;41,57;20,45;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis; Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
306;21100970263;"Religious Inquiries";journal;"23224894, 25386271";;-;2;14;27;400;1;27;0,04;28,57;11,76;0;1;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Philosophy; Religious Studies";"Arts and Humanities"
307;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;13;77;145;0;77;0,00;11,15;47,06;0;1;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
308;21100935005;"Rostaniha";journal;"24236608, 16084306";;-;3;18;0;574;0;0;0,00;31,89;39,58;0;2;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
309;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";;-;8;58;0;1005;0;0;0,00;17,33;24,07;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
310;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;30;0;736;0;0;0,00;24,53;51,85;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
311;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;20;0;955;0;0;0,00;47,75;29,55;0;3;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
312;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;28;926;2;25;0,07;33,07;55,26;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
313;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;26;0;1301;0;0;0,00;50,04;36,19;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
314;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;28;0;851;0;0;0,00;30,39;31,48;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
