Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
947;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,105;Q4;17;2;40;380;7;37;0,13;190,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
948;144882;"Sen";journal;"16443306, 16416007";0,105;Q4;4;0;31;0;2;29;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
949;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,105;Q4;24;19;65;368;13;65;0,24;19,37;20,51;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
950;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,104;-;4;0;6;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
951;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,104;-;8;0;43;0;16;42;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
952;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,104;-;3;0;52;0;10;51;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
953;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,104;-;4;0;82;0;26;81;0,32;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
954;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,104;Q4;18;34;34;850;4;30;0,12;25,00;58,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
955;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,104;Q4;10;81;381;265;16;381;0,03;3,27;61,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
956;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,104;Q4;7;16;71;591;5;70;0,06;36,94;54,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
957;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;10;32;361;1;29;0,00;36,10;27,27;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
958;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,104;Q4;12;16;41;579;3;32;0,04;36,19;37,93;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
959;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,104;Q4;5;20;109;363;7;109;0,06;18,15;70,83;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
960;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,104;Q4;8;20;23;933;4;20;0,17;46,65;56,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
961;12601;"Onkologia Polska";journal;"15056732";0,104;Q4;7;30;93;711;4;93;0,05;23,70;60,36;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
962;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,104;Q4;13;188;562;382;18;562;0,03;2,03;25,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
963;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;1;5;152;0;5;0,00;152,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
964;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,104;-;2;0;28;0;3;26;0,11;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
965;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,104;Q4;14;9;5;197;0;5;0,00;21,89;27,27;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
966;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;52;86;1689;11;81;0,12;32,48;50,35;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
967;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,104;Q4;20;118;364;3149;30;364;0,08;26,69;47,78;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
968;21100227017;"17th Symposium on Photonic Measurements 2008, 18th IMEKO TC 2 Symposium on Photonics in Measurements 2008";conference and proceedings;"-";0,103;-;2;0;36;0;6;33;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
969;21100223569;"20th IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2007";conference and proceedings;"-";0,103;-;5;0;65;0;5;64;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
970;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,103;Q4;13;65;219;1963;12;219;0,07;30,20;61,04;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
971;86688;"Acta Toxicologica";journal;"17316383";0,103;Q4;7;0;21;0;7;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
972;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
973;31212;"Electron Technology";journal;"00709816";0,103;Q4;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
974;21100328244;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,103;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
975;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,103;Q4;13;15;7;328;1;6;0,14;21,87;29,17;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
976;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;121;445;1843;15;443;0,03;15,23;69,76;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
977;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;16;42;405;4;41;0,10;25,31;44,68;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
978;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;69;204;70;10;204;0,05;1,01;55,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
979;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
980;21100410000;"Meta";journal;"20673655";0,103;Q3;7;20;16;423;0;16;0,00;21,15;10,53;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
981;21100294606;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;3;0;36;0;3;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
982;21100291833;"MIPRO 2008 - 31st International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,103;-;2;0;39;0;4;37;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
983;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;5;0;61;0;13;60;0,21;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
984;19700167012;"Pamatky Archeologicke";journal;"00310506";0,103;Q4;11;7;7;810;0;7;0,00;115,71;36,84;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
985;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;14;91;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
986;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,103;Q4;21;55;183;1377;21;183;0,11;25,04;53,92;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
987;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,103;Q4;19;20;55;697;3;55;0,05;34,85;37,84;1;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
988;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,103;Q4;15;11;6;534;0;6;0,00;48,55;71,43;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
989;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;88;254;143;4;254;0,01;1,63;48,28;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
990;5600152906;"Szociologiai Szemle";journal;"12162051";0,103;Q4;9;13;7;426;0;7;0,00;32,77;31,58;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
991;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,103;Q4;6;8;40;211;2;40;0,04;26,38;39,29;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
992;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,103;Q4;10;99;335;35;10;332;0,03;0,35;60,30;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
993;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,103;Q4;20;78;242;1959;12;242;0,04;25,12;69,19;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
994;21100334894;"1st IMEKO TC24 International Conference on MEFNM 2008, Together with 2nd IMEKO TC19 Conference on Environmental Measurements and 1st IMEKO TC23 Conference on Food and Nutritional Measurements";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
995;21100223554;"6th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 4th International Open Digital Rights Language Workshop, ODRL 2008";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
996;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,102;-;2;0;19;0;2;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
997;21100274858;"9th International Multidicsciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2009";conference and proceedings;"-";0,102;-;5;0;250;0;16;248;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
998;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,102;Q4;11;10;10;209;1;10;0,10;20,90;33,33;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
999;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,102;Q4;13;104;292;1541;12;291;0,05;14,82;62,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1000;19700182705;"Asia and Pacific Studies";journal;"17326761";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
1001;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;2;9;101;0;9;0,00;50,50;100,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1002;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;11;24;314;1;23;0,04;28,55;25,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
1003;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,102;Q4;6;12;12;308;0;11;0,00;25,67;23,08;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
1004;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,102;Q4;6;0;14;0;3;13;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
1005;17300154822;"InfoSecCD'07: Proceedings of the 4th Annual Conference on Information Security Curriculum Development";conference and proceedings;"-";0,102;-;7;0;27;0;9;26;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
1006;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;6;10;48;1;10;0,11;8,00;57,14;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1007;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;56;166;2;56;0,02;16,60;24,24;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1008;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;4;12;0;0;12;0,00;0,00;25,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1009;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,102;Q4;11;84;240;69;7;240;0,04;0,82;59,52;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1010;21100291828;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,102;-;2;0;42;0;6;41;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1011;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,102;-;3;0;67;0;5;66;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
1012;24103;"Nase More";journal;"04696255";0,102;Q4;20;31;81;363;8;81;0,09;11,71;38,71;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
1013;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";0,102;Q4;3;0;26;0;1;12;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1014;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;39;132;249;4;132;0,04;6,38;48,75;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1015;19600157207;"Perichoresis";journal;"1224984X";0,102;Q3;4;12;13;462;0;13;0,00;38,50;14,29;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
1016;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;11;36;343;2;36;0,04;31,18;60,61;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1017;21100377759;"Proceedings - 2008 Joint Central European Congress: 4th Central European Congress on Food, CEFood 2008 and 6th Croatian Congress of Food Technologists, Biotechnologists and Nutritionists";conference and proceedings;"-";0,102;-;3;0;115;0;5;112;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1018;18300156724;"Psychology of Language and Communication";journal;"12342238";0,102;Q4;15;11;21;367;0;21;0,00;33,36;60,00;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
1019;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,102;Q4;5;16;10;994;0;10;0,00;62,13;43,75;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
1020;19400158636;"Sociologija i Prostor";journal;"18465226";0,102;Q4;11;29;12;1016;0;12;0,00;35,03;60,53;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1021;8400155718;"Umeni";journal;"00495123";0,102;Q3;4;29;78;1074;9;76;0,14;37,03;48,15;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1022;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
1023;21100211317;"11th International Conference on Stability, Handling and Use of Liquid Fuels 2009";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
1024;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;26;0;3;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
1025;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
1026;21100223722;"1st IMEKO TC22 International Conference on Vibration Measurement 2007";conference and proceedings;"-";0,101;-;5;0;17;0;3;16;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1027;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
1028;21100218020;"26th West Coast Energy Management Congress 2008, EMC 2008";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
1029;21100211370;"27th West Coast Energy Management Congress 2009, EMC 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1030;21100223566;"3rd IMEKO TC16 International Conference on Pressure Measurement 2007";conference and proceedings;"-";0,101;-;3;0;28;0;1;27;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
1031;21100265341;"5th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2008";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
1032;21100274693;"7th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2007";conference and proceedings;"-";0,101;-;3;0;130;0;5;129;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1033;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;5;22;0,22;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
1034;21100229133;"7th Workshop on Information Technology - Applications and Theory, ITAT 2007";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
1035;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
1036;21100274728;"8th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2008";conference and proceedings;"-";0,101;-;5;0;211;0;10;209;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1037;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;66,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
