Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;34;146;1291;26;117;0,09;37,97;35,71;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;12147;"Lundiana";journal;"16766180";0,126;Q4;21;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
279;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
280;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,125;Q2;9;50;103;1546;13;98;0,15;30,92;63,01;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
281;18364;"Medicina";journal;"00766046, 21767262";0,125;Q4;13;68;189;1672;25;183;0,11;24,59;55,60;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
282;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,124;Q4;6;37;83;861;6;77;0,02;23,27;50,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
283;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,123;Q4;61;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
284;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;126;1602;10;117;0,07;43,30;46,67;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
285;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,123;Q4;13;14;53;253;23;52;0,48;18,07;17,14;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
286;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,123;Q3;4;45;138;708;4;130;0,01;15,73;34,62;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
287;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,123;Q4;11;0;172;0;17;153;0,10;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
288;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,123;Q4;10;52;179;1574;23;174;0,09;30,27;66,52;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;5000154508;"Ciencia da Informacao";journal;"01001965";0,121;Q4;15;26;78;735;1;69;0,01;28,27;53,45;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
290;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,121;Q4;9;22;63;903;7;63;0,07;41,05;25,00;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
291;4500151519;"Cadernos CEDES";journal;"01013262";0,119;Q4;12;25;86;503;14;69;0,14;20,12;90,00;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
292;21100245921;"Historia da Historiografia";journal;"19839928";0,118;Q3;8;37;152;1041;9;138;0,06;28,14;40,00;0;0;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q3)";"Arts and Humanities"
293;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,118;Q4;8;29;62;1204;8;59;0,13;41,52;57,97;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
294;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,117;Q4;10;15;82;523;10;82;0,09;34,87;54,41;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
295;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,117;Q4;16;43;102;1467;27;99;0,18;34,12;62,77;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
296;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,117;Q3;8;64;107;1740;4;95;0,01;27,19;44,26;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
297;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,116;Q4;22;20;133;559;31;133;0,16;27,95;23,73;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
298;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
299;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,115;Q4;16;46;142;1198;21;142;0,13;26,04;31,03;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
300;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;0;103;0;7;97;0,07;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
301;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,115;-;3;0;121;0;17;119;0,14;0,00;0,00;0;0;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
302;8000153148;"Kriterion";journal;"19815336, 0100512X";0,114;Q3;5;35;106;910;6;104;0,06;26,00;24,32;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
303;17700155419;"Sur";journal;"19833342, 18066445";0,113;Q4;11;42;108;522;15;104;0,05;12,43;56,60;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,113;Q4;4;23;76;645;2;69;0,02;28,04;55,26;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
305;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,110;Q3;6;34;91;755;6;84;0,04;22,21;20,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
306;100069;"Historia";journal;"01019074, 19804369";0,110;Q3;8;18;109;699;9;106;0,07;38,83;57,89;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
307;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,110;Q4;3;23;76;444;4;67;0,00;19,30;65,28;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
308;21100775433;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,108;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
309;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
310;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,107;Q4;6;12;89;233;10;89;0,05;19,42;32,43;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
311;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,107;Q4;11;65;156;1504;14;149;0,06;23,14;69,47;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,107;-;8;38;76;624;12;70;0,20;16,42;36,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
313;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,107;Q4;9;0;170;0;11;145;0,04;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
314;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,107;-;3;0;14;0;7;12;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
315;21100429507;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,105;-;4;0;55;0;4;54;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
316;21100853534;"Cogitare Enfermagem";journal;"14148536";0,104;Q4;10;1;6;20;0;6;0,00;20,00;80,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
317;15191;"O Papel (Brazil)";trade journal;"00311057";0,104;Q3;14;127;328;298;12;324;0,05;2,35;35,71;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
318;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,104;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
319;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;29;93;1240;4;84;0,07;42,76;38,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
320;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,103;-;2;0;17;0;3;16;0,18;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
321;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q3;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
322;21100372441;"Dental Press Endodontics";journal;"21783713";0,103;Q4;7;39;99;845;8;90;0,07;21,67;43,12;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
323;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;29;103;647;3;93;0,03;22,31;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
324;21100207202;"Principia";journal;"14144247, 18081711";0,103;Q4;6;25;72;673;3;71;0,06;26,92;17,86;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
325;21100205962;"Tempo (Brazil)";journal;"14137704";0,103;Q3;9;36;96;1354;8;93;0,03;37,61;26,19;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
326;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;5;9;144;0;9;0,00;28,80;31,25;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
327;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,102;Q4;6;39;21;1321;2;20;0,11;33,87;51,00;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
328;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;Q4;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
329;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,102;Q4;13;22;95;495;8;86;0,06;22,50;51,52;2;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
330;19900193645;"Revista de Historia Regional";journal;"14140055";0,102;Q3;4;19;72;800;8;71;0,06;42,11;24,00;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q3)";"Arts and Humanities"
331;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;11;41;318;2;37;0,04;28,91;48,15;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
332;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
333;18221;"Revista Brasileira de Medicina";journal;"00347264";0,101;Q4;9;0;151;0;9;149;0,08;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
334;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;9;27;176;1;27;0,06;19,56;30,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
335;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,101;Q4;4;33;33;903;0;30;0,00;27,36;29,17;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
336;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,101;Q4;10;40;103;1051;5;103;0,04;26,28;48,40;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
337;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;133;910;1;122;0,01;20,22;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
338;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;44;98;718;4;82;0,02;16,32;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
339;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;45;53;1016;2;48;0,06;22,58;65,45;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;39;159;926;2;151;0,01;23,74;23,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
341;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;28;87;453;2;70;0,02;16,18;31,25;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
342;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;27;81;657;1;70;0,02;24,33;56,82;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
343;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;62;48;1120;3;47;0,06;18,06;61,54;0;0;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
344;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;16;87;351;2;84;0,02;21,94;44,87;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
345;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;26;95;337;0;91;0,00;12,96;48,39;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
346;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;69;448;3;63;0,07;20,36;39,13;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
347;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;48;154;1042;7;141;0,07;21,71;20,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
348;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;1;0;52;0;0;0,00;52,00;0,00;0;0;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
349;21100831445;"Brazilian Dental Science";journal;"21786011";;-;11;79;0;2104;0;0;0,00;26,63;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous)";"Dentistry"
350;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
351;21100831020;"Civilistica.com";journal;"23168374";;-;2;26;0;827;0;0;0,00;31,81;37,50;0;0;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law";"Social Sciences"
352;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";;-;4;28;0;593;0;0;0,00;21,18;64,44;1;0;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication";"Social Sciences"
353;21101100210;"Derbyana";journal;"27641465";;-;6;9;10;376;7;10;0,70;41,78;33,33;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
354;23521;"Ecletica Quimica";journal;"01004670";;-;25;8;53;291;1;52;0,03;36,38;42,86;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
355;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;27;74;1080;28;72;0,22;40,00;24,29;6;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
356;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;87;92;0;75;88;0,82;0,00;65,74;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
357;21100840182;"Estudos Internacionais";journal;"2317773X";;-;4;41;0;1890;0;0;0,00;46,10;44,74;0;0;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations";"Social Sciences"
358;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;88;265;1663;209;193;0,75;18,90;56,42;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
359;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;62,50;0;0;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
360;21100860059;"Hypnos";journal;"14139138, 21775346";;-;2;15;0;359;0;0;0,00;23,93;23,53;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics; Philosophy";"Arts and Humanities"
361;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;14;13;437;1;13;0,08;31,21;38,64;0;0;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
362;21100851336;"Manuscrito";journal;"01006045, 2317630X";;-;6;33;0;786;0;0;0,00;23,82;11,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy";"Arts and Humanities"
363;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;46;131;2188;124;119;0,97;47,57;51,02;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
364;21101109916;"Oecologia Australis";journal;"21776199";;-;26;47;73;2405;36;69;0,49;51,17;46,73;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
365;21100833032;"Opus";journal;"15177017, 01037412";;-;4;39;0;1248;0;0;0,00;32,00;35,19;0;0;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music";"Arts and Humanities"
366;21100820675;"Orbital";journal;"19846428";;-;12;52;0;1577;0;0;0,00;30,33;37,56;0;0;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
367;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;1;0;31;0;0;0,00;31,00;100,00;0;0;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
368;5800208171;"Psico-USF";journal;"21753563";;-;10;45;0;1777;0;0;0,00;39,49;64,34;0;0;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
369;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
370;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;40;127;1152;82;118;0,66;28,80;30,07;1;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
371;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";;-;9;39;0;1828;0;0;0,00;46,87;33,91;0;0;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
372;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";;-;6;35;0;1250;0;0;0,00;35,71;60,38;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language";"Social Sciences"
373;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;89;2026;14;88;0,16;50,65;38,26;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
374;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";;-;7;82;0;2835;0;0;0,00;34,57;40,14;1;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration";"Social Sciences"
375;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;162;2151;34;142;0,16;38,41;45,74;2;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
