Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,186;Q3;9;37;73;762;20;65;0,27;20,59;36,17;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
281;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;61;101;2341;51;98;0,53;38,38;44,83;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
280;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;35,71;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
279;27349;"Metallurgia Italiana";trade journal;"00260843";0,187;Q3;19;120;189;1640;71;189;0,37;13,67;31,76;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
278;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;Q2;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
277;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,189;Q3;11;30;92;1562;15;90;0,23;52,07;59,68;0;0;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
276;21100451311;"TECHNE";journal;"22390243";0,191;Q2;13;74;65;929;19;64;0,29;12,55;56,90;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
275;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q3;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
274;28021;"Acta Biomedica";journal;"25316745, 03924203";0,193;Q3;56;107;222;2340;108;205;0,46;21,87;42,82;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
273;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,193;-;10;0;67;0;94;64;1,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
272;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,194;Q2;6;22;79;2065;10;78;0,15;93,86;39,13;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
271;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,194;Q4;20;17;29;1842;20;28;0,42;108,35;37,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
270;21100281306;"Ecclesia Orans";journal;"10103872";0,195;Q1;3;0;15;0;3;13;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q1)";"Arts and Humanities"
269;21100346235;"AIB Studi";journal;"22396152, 22809112";0,198;Q3;6;26;50;773;8;43;0,16;29,73;73,33;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
268;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,198;Q3;22;20;47;832;41;45;0,55;41,60;40,54;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
267;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,199;Q3;12;89;107;1384;17;99;0,14;15,55;29,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
266;21100211750;"African Review of Physics";journal;"22236589";0,201;Q4;15;34;129;929;47;129;0,44;27,32;10,26;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
265;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,201;Q3;19;43;109;1346;49;92;0,51;31,30;38,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
264;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,201;Q4;20;179;552;2405;161;540;0,26;13,44;36,77;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
263;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,203;Q3;24;100;250;1930;107;234;0,37;19,30;50,38;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
262;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
261;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,204;Q3;11;34;71;556;23;68;0,31;16,35;29,82;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
260;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,204;Q3;16;16;51;658;21;48;0,25;41,13;31,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
259;5600153109;"Sociologica";journal;"19718853";0,207;Q3;18;41;90;1120;35;87;0,40;27,32;27,08;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
258;24854;"Journal of Applied Cosmetology";journal;"03928543";0,208;Q3;14;12;31;250;15;29;0,58;20,83;33,33;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
257;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q3;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
256;21100317743;"3rd AO4ELT Conference - Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,211;-;9;0;129;0;69;128;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
255;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,211;Q4;12;12;28;461;16;28;0,57;38,42;63,41;0;0;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
254;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
253;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,215;Q3;15;38;104;442;23;87;0,21;11,63;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
252;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,216;Q2;6;14;28;323;8;25;0,21;23,07;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
251;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
250;21100267784;"Italian Journal of Food Safety";journal;"22397132";0,218;Q3;25;55;158;1403;64;156;0,48;25,51;55,09;9;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
249;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,221;Q4;7;0;6;0;4;6;0,67;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
248;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
247;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
246;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,228;Q3;19;10;74;219;36;72;0,55;21,90;49,12;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
245;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,228;Q3;19;12;33;270;20;27;0,55;22,50;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
244;29673;"Medicina del Lavoro";journal;"00257818";0,229;Q3;31;53;151;986;106;120;0,64;18,60;52,53;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
242;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,230;Q3;13;9;27;278;10;27;0,40;30,89;26,32;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
241;16970;"Pathologica";journal;"00312983, 1591951X";0,231;Q3;24;26;108;901;53;89;0,30;34,65;57,29;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
240;19700186882;"Advances in Transportation Studies";journal;"18245463";0,235;Q3;20;55;159;1375;69;157;0,44;25,00;23,36;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
239;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,237;Q3;21;33;151;1258;78;147;0,50;38,12;49,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
238;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,238;Q3;32;73;222;1193;114;198;0,63;16,34;33,13;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
237;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,238;Q3;15;19;87;600;50;86;0,52;31,58;48,28;0;0;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
236;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,239;Q3;28;34;90;1884;60;86;0,65;55,41;56,25;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
235;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,240;Q3;27;153;449;2775;263;422;0,57;18,14;30,16;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
234;25069;"Ingegneria Ferroviaria";journal;"00200956";0,241;Q3;15;20;85;307;27;80;0,37;15,35;26,67;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
233;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,241;Q3;15;17;45;346;33;42;0,91;20,35;18,42;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
232;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,242;Q3;31;32;199;937;60;117;0,39;29,28;37,50;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
231;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,244;Q3;11;28;54;1537;56;54;0,92;54,89;76,56;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
230;16000154766;"Archeologia Medievale";journal;"03900592";0,245;Q2;14;24;63;1773;23;63;0,41;73,88;52,08;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
229;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,247;Q2;27;32;240;1105;132;238;1,33;34,53;32,14;5;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Bioengineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
228;24302;"Unasylva";journal;"00416436";0,249;Q3;36;25;64;403;32;59;0,45;16,12;39,47;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
227;21100395158;"Italian Sociological Review";journal;"22398589";0,253;Q3;9;23;48;1099;16;47;0,33;47,78;42,86;0;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
226;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q1;12;26;83;1023;27;81;0,29;39,35;41,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
225;17865;"Webbia";journal;"00837792";0,255;Q3;24;41;93;1179;51;91;0,64;28,76;22,73;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q2;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
223;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,257;Q3;27;43;163;1290;112;152;0,53;30,00;57,21;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
222;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,259;Q3;32;19;98;999;82;94;0,88;52,58;32,91;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
221;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,259;Q3;21;53;153;928;136;153;0,78;17,51;38,59;2;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
220;22362;"Infezioni in Medicina";journal;"11249390";0,261;Q3;33;66;163;1493;100;156;0,55;22,62;44,44;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
219;19900192460;"Ingegneria Sismica";journal;"03931420";0,262;Q3;28;13;37;452;24;37;0,75;34,77;21,88;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
218;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,263;Q3;17;29;39;747;10;39;0,24;25,76;27,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,270;Q3;37;102;259;4487;243;248;0,92;43,99;40,06;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
216;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,271;Q3;30;86;250;1595;190;241;0,76;18,55;17,10;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
215;19238;"Journal of Plant Pathology";journal;"11254653";0,271;Q3;57;191;527;3336;313;336;0,58;17,47;40,68;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
214;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,271;Q3;17;25;73;1184;53;70;0,76;47,36;70,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
213;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,272;Q3;26;17;61;736;30;61;0,21;43,29;17,78;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
212;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,273;Q3;27;56;176;1300;145;169;0,76;23,21;28,32;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
211;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,279;Q3;16;13;32;715;30;32;0,96;55,00;34,43;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
210;96929;"Maydica";journal;"00256153";0,283;Q3;40;23;103;949;73;103;0,46;41,26;27,91;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
209;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,285;Q3;34;67;435;1906;296;428;0,74;28,45;41,47;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
208;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,292;Q3;53;89;180;2681;182;169;0,94;30,12;59,03;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
206;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,298;Q3;20;0;31;0;27;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
205;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
204;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,300;Q3;19;15;33;804;27;32;0,90;53,60;74,55;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
203;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
202;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,302;Q3;28;177;308;3085;226;308;0,69;17,43;18,59;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
201;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,302;Q2;18;131;763;3703;385;763;0,69;28,27;24,32;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
200;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,305;Q3;33;69;122;2227;124;121;0,81;32,28;40,08;4;0;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
199;19900192613;"PsychNology Journal";journal;"17207525";0,307;Q3;28;6;28;188;26;27;0,75;31,33;33,33;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
198;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,308;Q3;35;20;100;687;81;95;0,50;34,35;45,57;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
197;17700156421;"Journal of Science Communication";journal;"18242049";0,312;Q2;32;70;118;1994;63;79;0,41;28,49;52,60;11;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
196;21100211323;"Plant Sociology";journal;"22801855";0,312;Q2;30;11;47;824;41;47;0,88;74,91;38,54;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
195;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,315;Q3;37;36;103;1133;97;103;1,02;31,47;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
194;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
193;21100205924;"Redia";journal;"03704327";0,323;Q2;16;31;61;948;48;61;0,38;30,58;43,48;0;0;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
192;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,323;Q3;24;61;104;2239;96;104;0,85;36,70;33,21;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
191;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q1;33;15;25;945;19;25;0,94;63,00;46,99;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
