Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";;-;11;23;0;280;0;0;0,00;12,17;37,93;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine";"Medicine"
280;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";;-;45;66;0;3191;0;0;0,00;48,35;26,58;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
281;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;27;0;355;0;0;0,00;13,15;31,58;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
282;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;5;0;96;0;0;0,00;19,20;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
283;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;14;0;364;0;0;0,00;26,00;76,92;1;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
284;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;35;117;484;7;115;0,03;13,83;23,33;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
285;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;15;423;3;15;0,30;35,25;25,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
286;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";;-;12;29;0;276;0;0;0,00;9,52;54,35;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
287;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;10;20;177;1;20;0,05;17,70;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
288;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;6;23;267;1;23;0,06;44,50;53,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
289;19400157258;"Salud Uninorte";journal;"20117531, 01205552";;-;14;7;0;87;0;0;0,00;12,43;33,33;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous)";"Medicine"
290;64744;"Salus";journal;"13167138, 2443440X";;-;7;7;0;99;0;0;0,00;14,14;56,25;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous)";"Medicine"
291;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;30;101;692;54;101;0,48;23,07;16,13;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
