Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
473;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;9,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
474;21100197966;"Medicina Naturista";journal;"15763080";0,134;Q4;6;18;94;680;14;49;0,24;37,78;60,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
475;3900148601;"Georgian medical news";journal;"15120112";0,133;-;22;188;526;0;97;525;0,18;0,00;55,34;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
476;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;-;17;22;25;503;7;24;0,28;22,86;51,95;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
477;4700152906;"OT Practice";journal;"10844902";0,133;Q4;9;154;362;843;21;176;0,05;5,47;76,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
478;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
479;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,132;-;9;38;131;188;7;124;0,04;4,95;29,27;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
480;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,132;Q4;6;0;21;0;5;15;0,20;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
481;21100247078;"2013 Indian Conference on Medical Informatics and Telemedicine, ICMIT 2013";conference and proceedings;"-";0,131;-;6;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
482;21100364862;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2011, PHM 2011";conference and proceedings;"-";0,131;-;7;0;64;0;32;63;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
483;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,130;Q3;19;84;217;884;47;216;0,23;10,52;24,43;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
484;21100203303;"HEALTHINF 2012 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,128;-;7;0;84;0;28;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
485;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
486;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,128;-;8;0;342;0;81;339;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
487;16982;"Rehabilitacion";journal;"00487120, 15783278";0,127;Q4;12;43;156;996;11;120;0,09;23,16;42,19;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
488;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;84;229;1910;32;193;0,12;22,74;49,80;3;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
489;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,126;Q4;12;3;12;99;4;12;0,33;33,00;50,00;1;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
490;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q3;5;39;114;697;9;99;0,08;17,87;56,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
491;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,126;-;4;0;28;0;10;26;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
492;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;50,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
493;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;Q4;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
494;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
495;21100780376;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
496;21100780411;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
497;21100398877;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues, HSE 2014";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
498;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,122;Q4;14;42;119;1547;17;98;0,16;36,83;27,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
499;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,122;Q4;18;21;42;780;12;41;0,18;37,14;28,13;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
500;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,122;Q4;16;4;37;163;8;33;0,22;40,75;5,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
501;21100356796;"Proceedings - Wireless Health 2014, WH 2014";conference and proceedings;"-";0,122;-;6;0;14;0;8;12;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
502;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
503;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,117;Q3;7;4;44;63;6;37;0,21;15,75;25,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
504;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,117;Q4;19;39;97;292;11;81;0,08;7,49;52,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
505;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;80;251;2263;25;234;0,12;28,29;38,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
506;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;-;17;13;24;0;5;23;0,24;0,00;96,97;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
507;21100204515;"2012 7th International Symposium on Health Informatics and Bioinformatics, HIBIT 2012";conference and proceedings;"-";0,115;-;5;0;24;0;10;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
508;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,115;Q4;10;38;64;715;2;64;0,00;18,82;53,78;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
509;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,115;Q4;12;48;134;1268;22;130;0,17;26,42;66,21;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
510;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;Q4;9;111;360;2237;33;317;0,07;20,15;50,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
511;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
512;21100495963;"World Renewable Energy Forum, WREF 2012, Including World Renewable Energy Congress XII and Colorado Renewable Energy Society (CRES) Annual Conferen";conference and proceedings;"-";0,115;-;5;0;108;0;10;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
513;4700152711;"ASHA Leader";trade journal;"10859586";0,114;Q4;14;209;735;177;28;108;0,03;0,85;84,62;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
514;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,114;Q4;8;25;78;355;9;72;0,11;14,20;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
515;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,114;Q4;7;60;229;391;16;172;0,07;6,52;37,50;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
516;20005;"Australian Journal of Pharmacy";journal;"03118002";0,113;Q4;5;145;872;768;15;609;0,02;5,30;50,85;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
517;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,113;Q4;11;17;10;680;1;10;0,00;40,00;84,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
518;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;64,81;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
519;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,112;Q4;10;32;114;219;4;64;0,04;6,84;28,57;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
520;21100787602;"2014 17th International Conference on Computer and Information Technology, ICCIT 2014";conference and proceedings;"-";0,111;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
521;20500195133;"Clinical Pharmacist";journal;"17589061";0,111;Q4;11;69;153;568;4;99;0,01;8,23;54,90;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
522;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;50;132;1126;15;127;0,11;22,52;26,05;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
523;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,111;Q4;1;2;2;37;0;2;0,00;18,50;100,00;0;0;Malta;Western Europe;"";"";"Pharmacy (Q4)";"Health Professions"
524;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,110;Q4;2;52;134;333;2;109;0,01;6,40;69,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
525;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,110;Q4;12;30;94;1277;20;87;0,17;42,57;66,67;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
526;22358;"U.S. Pharmacist";trade journal;"01484818";0,110;Q4;12;182;459;3027;31;375;0,07;16,63;63,86;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
527;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,108;-;4;0;152;0;6;150;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
528;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,108;Q4;3;1;3;40;0;3;0,00;40,00;33,33;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
529;21171;"Clinical Chiropractic";journal;"14792354";0,108;Q4;17;0;27;0;2;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q4)";"Health Professions"
530;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,108;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
531;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,108;Q4;20;62;152;1106;19;149;0,10;17,84;57,60;1;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
532;21100256109;"4th International Conference on Bioinformatics and Computational Biology 2012, BICoB 2012";conference and proceedings;"-";0,107;-;3;0;45;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
533;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;-;6;0;202;0;9;177;0,02;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
534;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,107;-;8;0;143;0;15;142;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
535;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;8;4;242;1;4;0,25;30,25;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
536;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;4;29;66;1;22;0,00;16,50;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
537;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;30,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
538;21102;"Pharmaceutical Journal";journal;"00316873";0,106;-;28;393;1129;859;19;466;0,01;2,19;57,97;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
539;15079;"Hearing Journal";journal;"23336218, 07457472";0,105;Q4;22;167;452;193;12;227;0,03;1,16;46,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
540;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,105;-;7;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
541;21100256121;"5th International Conference on Bioinformatics and Computational Biology 2013, BICoB 2013";conference and proceedings;"-";0,104;-;3;0;49;0;6;47;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
542;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,104;Q4;17;0;24;0;3;23;0,13;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
543;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,104;-;4;0;46;0;6;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
544;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,104;Q4;3;0;46;0;3;39;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
545;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
546;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,102;Q4;12;0;16;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
547;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,102;Q4;7;81;308;0;5;276;0,01;0,00;52,94;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
548;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,102;Q4;2;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
549;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;33;221;187;1;138;0,01;5,67;54,55;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
550;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;296;908;1299;18;340;0,02;4,39;36,73;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
551;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,102;Q4;9;33;15;363;0;12;0,00;11,00;52,31;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
552;17600155045;"Staps";journal;"17821568, 0247106X";0,102;Q4;11;18;104;521;7;86;0,05;28,94;19,05;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
553;21100455102;"Annual Meeting of the American Electrophoresis Society 2014, AES 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
554;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;25;53;438;4;31;0,11;17,52;56,41;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
555;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;16;25;697;0;25;0,00;43,56;57,14;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
556;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,101;Q4;6;0;27;0;5;24;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
557;21100322124;"European Studies in Sports History";book series;"19998589";0,101;Q4;2;7;23;360;1;22;0,06;51,43;9,09;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
558;144832;"Fizjoterapia";journal;"12308323";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
559;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;17;51;144;2;48;0,06;8,47;35,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
