Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1390;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;0;58;0;1;58;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
1391;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;1069;2;50;0,06;71,27;41,67;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1392;79119;"Magyar Geofizika";journal;"00250120";0,100;Q4;8;8;54;83;1;45;0,00;10,38;40,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1393;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;119;369;0;8;367;0,03;0,00;62,87;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1394;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1395;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;39;34;399;2;34;0,06;10,23;23,53;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1396;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;19;66;0;1;65;0,02;0,00;57,89;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1397;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;20;81;468;1;77;0,00;23,40;31,58;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
1398;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;2;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
1399;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,100;-;5;0;154;0;12;153;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
1400;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;19;58;731;4;57;0,05;38,47;80,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1401;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;19;53;565;0;53;0,00;29,74;42,37;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1402;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,100;Q4;8;11;44;0;3;41;0,07;0,00;33,33;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
1403;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;72;658;3;64;0,04;17,78;25,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1404;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;17;83;367;2;82;0,02;21,59;48,15;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
1405;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;0;95;0;0;87;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1406;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;22;122;590;0;115;0,00;26,82;42,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1407;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;12;44;223;2;44;0,00;18,58;3,85;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
1408;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;35;72;1294;2;68;0,03;36,97;70,59;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1409;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;110;355;0;3;355;0,00;0,00;58,65;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1410;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;13;88;0,15;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1411;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;44;114;845;0;101;0,00;19,20;46,81;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1412;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1413;21100199115;"Rusin";journal;"23451149, 18572685";0,100;Q4;10;47;69;1961;3;67;0,04;41,72;13,64;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1414;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;32;79;681;2;79;0,02;21,28;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1415;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;38;56;721;0;56;0,00;18,97;61,54;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1416;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1417;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;46;103;981;2;93;0,01;21,33;45,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1418;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;75;824;3;71;0,05;19,16;64,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1419;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;0;40;0;1;40;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1420;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;117;225;2273;6;222;0,04;19,43;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1421;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,100;Q4;13;146;254;998;8;221;0,03;6,84;46,20;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
1422;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;29;105;2298;5;98;0,05;79,24;33,33;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1423;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1424;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;138;419;0;7;419;0,01;0,00;14,63;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1425;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1426;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;30;102;547;0;101;0,00;18,23;45,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
1427;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;0;82;0;0;54;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
1428;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;25;62;396;0;62;0,00;15,84;55,17;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1429;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,100;Q4;6;48;153;3663;3;153;0,01;76,31;43,48;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
1430;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;26;62;378;0;50;0,00;14,54;68,42;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1431;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";;-;19;21;0;641;0;0;0,00;30,52;70,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1432;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";;-;10;17;0;615;0;0;0,00;36,18;37,78;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
1433;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";;-;6;16;0;861;0;0;0,00;53,81;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1434;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;0;337;0;0;0,00;14,04;46,43;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1435;21100256975;"Acta Naturae";journal;"20758251";;-;36;42;0;1925;0;0;0,00;45,83;40,78;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry; Biotechnology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
1436;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;126;1524;5;125;0,04;19,79;85,90;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
1437;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;11;0;237;0;0;0,00;21,55;37,50;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1438;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";;-;21;13;0;237;0;0;0,00;18,23;75,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
1439;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";;-;2;36;0;649;0;0;0,00;18,03;75,76;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language";"Social Sciences"
1440;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";;-;16;14;0;413;0;0;0,00;29,50;27,27;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
1441;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";;-;10;15;0;444;0;0;0,00;29,60;36,36;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1442;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";;-;4;24;0;1052;0;0;0,00;43,83;33,33;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1443;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;86;483;8;86;0,11;17,89;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1444;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;17;16;1049;13;16;0,81;61,71;33,33;3;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
1445;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;36;232;6;35;0,08;17,85;51,28;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1446;21100780471;"Asian Studies";journal;"22325131, 23504226";;-;9;15;0;276;0;0;0,00;18,40;57,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1447;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
1448;21100332241;"Aussiger Beitrage";journal;"18026419";;-;2;14;0;393;0;0;0,00;28,07;64,71;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1449;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;61,11;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1450;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";;-;32;36;0;624;0;0;0,00;17,33;20,69;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1451;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;44;200;1386;131;196;0,63;31,50;48,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1452;21100246537;"Botanica Serbica";journal;"18212638, 18212158";;-;13;21;0;648;0;0;0,00;30,86;45,10;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science";"Agricultural and Biological Sciences"
1453;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;10;16;104;0;16;0,00;10,40;36,36;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
1454;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";;-;13;16;0;350;0;0;0,00;21,88;28,00;1;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1455;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";;-;5;17;0;801;0;0;0,00;47,12;50,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History";"Arts and Humanities"
1456;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;29;27;592;4;27;0,18;20,41;11,54;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
1457;21100259532;"Classica et Christiana";journal;"18423043";;-;4;28;0;1086;0;0;0,00;38,79;39,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics; Religious Studies";"Arts and Humanities"
1458;21100792113;"Clinical and Experimental Surgery";journal;"23081198";;-;5;29;0;416;0;0;0,00;14,34;30,59;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery";"Medicine"
1459;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;31;44;836;13;34;0,30;26,97;64,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1460;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1461;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;25;22;470;3;19;0,14;18,80;10,53;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
1462;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";;-;17;31;0;420;0;0;0,00;13,55;11,90;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health, Toxicology and Mutagenesis; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
1463;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;17;54;576;0;51;0,00;33,88;70,59;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1464;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;66;402;69;60;1,00;28,71;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
1465;21100274875;"Dacia";journal;"0070251X";;-;4;8;0;799;0;0;0,00;99,88;16,67;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1466;21100292886;"Danubius";journal;"12205052";;-;3;19;0;1081;0;0;0,00;56,89;13,04;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1467;21100394195;"De Musica Disserenda";journal;"18543405";;-;3;16;0;335;0;0;0,00;20,94;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music";"Arts and Humanities"
1468;21100855508;"Dependence Modeling";journal;"23002298";;-;14;5;0;193;0;0;0,00;38,60;28,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
1469;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;44;0;557;0;0;0,00;12,66;14,43;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
1470;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";;-;8;13;0;297;0;0;0,00;22,85;81,82;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language";"Social Sciences"
1471;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";;-;36;23;0;282;0;0;0,00;12,26;34,69;0;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Mechanical Engineering";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
1472;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";;-;21;249;0;3129;0;0;0,00;12,57;67,94;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1473;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;98;380;1413;32;380;0,08;14,42;45,52;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
1474;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;48;0;809;0;0;0,00;16,85;32,20;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1475;21100237426;"Ekonomista (discontinued)";journal;"00133205";;-;5;36;0;1430;0;0;0,00;39,72;29,41;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics";"Economics, Econometrics and Finance"
1476;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;27;0;787;0;0;0,00;29,15;61,29;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1477;21100802698;"ESP Today";journal;"23349050";;-;12;9;0;207;0;0;0,00;23,00;87,50;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language";"Social Sciences"
1478;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;39,13;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
1479;21100286906;"Eurasian Mining";journal;"20720823";;-;19;17;0;75;0;0;0,00;4,41;24,44;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
1480;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;18;39;302;4;39;0,18;16,78;58,33;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
1481;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;38;99;1310;43;98;0,35;34,47;24,47;4;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
