Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;35;35;853;1;25;0,03;24,37;33,33;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
261;16200154736;"Germania";book series;"00168874";0,101;Q4;12;0;24;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
262;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;0;19;0;2;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
263;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;0;81;0;4;5;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;12;26;688;1;24;0,04;57,33;37,50;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
265;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;21;33;369;2;33;0,08;17,57;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
266;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;40;39;1800;2;38;0,00;45,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;21100428299;"Late Antique Archaeology";book series;"15706893";0,101;Q4;14;0;19;0;9;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
268;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
269;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;43;979;3;32;0,11;61,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
270;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;14;59;1885;6;44;0,05;134,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
271;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;8;32;269;1;32;0,05;33,63;57,14;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
272;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;0;32;0;6;31;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
273;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;46;0;3;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;21100407177;"Northern World";book series;"15691462";0,101;Q4;9;0;32;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
275;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;15;83;1430;9;81;0,10;95,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
276;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;32;60;1962;3;57;0,05;61,31;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;0;33;0;1;31;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
278;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;28;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
279;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
280;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q4;5;0;30;0;5;16;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
281;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;16;46;757;13;17;0,40;47,31;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
282;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;33;0;13;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
283;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;0;21;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;1;37;208;10;16;0,27;208,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
285;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;52;135;922;3;128;0,01;17,73;35,42;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;0;30;0;1;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
287;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
288;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
289;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;20;0;5;18;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
290;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;0;35;0;1;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
291;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;2;26;684;0;25;0,00;342,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,100;Q4;9;22;55;960;11;52;0,21;43,64;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
293;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;50;88;1016;0;88;0,00;20,32;32,14;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
294;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;0;41;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
295;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;18;100;859;3;90;0,04;47,72;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,100;Q4;3;6;40;324;0;39;0,00;54,00;16,67;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
297;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;0;72;0;9;71;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
298;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;10;64;633;6;62;0,00;63,30;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
299;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;105;0;11;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
300;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;198;0;16;124;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
301;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;22;115;2439;7;91;0,03;110,86;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
302;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;66;0;1;62;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
303;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;20;56;3378;6;55;0,09;168,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
304;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;90;186;409;1;164;0,01;4,54;21,52;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
305;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
306;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,100;Q4;8;18;86;299;1;58;0,01;16,61;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
307;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;29;108;2252;5;80;0,04;77,66;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
308;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;1;66;645;6;53;0,06;645,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
309;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,100;Q4;11;22;77;1784;14;72;0,18;81,09;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
310;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;0;57;0;1;54;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;16;47;1297;0;47;0,00;81,06;25,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
312;21101039404;"Advancing Global Bioethics";book series;"2212652X, 22126538";;-;5;35;0;1030;0;0;0,00;29,43;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2014-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
313;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;12;197;2;12;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
314;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;22;34;941;3;33;0,09;42,77;33,33;2;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
315;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;2;0;61;0;0;0,00;30,50;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
316;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;12;27;933;1;27;0,04;77,75;54,55;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
317;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;23;0;1172;0;0;0,00;50,96;40,74;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
318;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;1;0;631;0;0;0,00;631,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
319;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;1;137;160;12;1;0,12;160,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
320;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;0;255;0;0;0,00;255,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
321;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;39;88;2686;13;3;0,17;68,87;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
322;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;16;3;866;0;3;0,00;54,13;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
323;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;9;2;891;0;2;0,00;99,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
324;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
325;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;3;0;1063;0;0;0,00;354,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
326;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;17;4;1677;0;4;0,00;98,65;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
327;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;14;242;0;14;0,00;242,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
328;21101073288;"Chinese (Taiwan) Yearbook of International Law and Affairs";book series;"26918749, 24681288";;-;4;12;32;271;3;5;0,05;22,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2020, 2023";"Law";"Social Sciences"
329;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;27;634;1;27;0,04;52,83;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
330;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;18;0;2119;0;0;0,00;117,72;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
331;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;25;0;1123;0;0;0,00;44,92;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
332;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";;-;8;9;11;212;1;0;0,09;23,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
333;21101155647;"Cross/Cultures";book series;"09241426";;-;12;24;224;2142;11;24;0,04;89,25;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
334;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;15;37;563;4;36;0,17;37,53;13,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
335;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;1;3;669;0;3;0,00;669,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
336;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;5;19;176;1;19;0,05;35,20;55,56;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
337;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;1;293;0;1;0,00;293,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
338;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;2;1;146;0;1;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
339;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;1181;0;0;0,00;1181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
340;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;1;25;109;1;3;0,09;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
341;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;25;1269;0;12;0,00;634,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
342;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;1;365;1;1;1,00;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
343;21100427879;"Iran Studies";book series;"15697401";;-;6;16;11;1516;1;11;0,09;94,75;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
344;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;14;2;472;0;2;0,00;33,71;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
345;21101158610;"Israel Yearbook on Human Rights";book series;"03335925";;-;12;1;35;27;3;0;0,08;27,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1989-1992, 1994-1997, 1999-2000, 2002-2010, 2012-2015, 2017-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
346;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;1;0;180;0;0;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
347;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;22;599;2;20;0,09;299,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
348;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;12;620;0;0;0,00;620,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
349;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;21;17;792;0;1;0,00;37,71;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
350;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;65;577;2;5;0,07;192,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
