Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q3;16;30;85;1017;21;82;0,15;33,90;43,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;23702;"Recherches Economiques de Louvain";journal;"07704518";0,142;Q3;10;0;31;0;6;31;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
246;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,141;Q4;22;31;100;1146;38;98;0,31;36,97;57,83;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
247;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
248;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,140;-;12;26;82;704;28;82;0,38;27,08;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
249;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,140;Q4;12;8;43;294;23;43;0,22;36,75;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
251;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,138;Q4;22;20;59;738;18;56;0,33;36,90;24,24;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
252;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q4;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
253;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,137;Q4;8;10;19;450;3;19;0,33;45,00;60,87;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
254;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,136;Q4;15;32;30;931;3;30;0,14;29,09;50,00;8;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,134;Q4;6;5;30;160;9;30;0,19;32,00;30,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
256;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;18;46;532;15;36;0,32;29,56;27,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
257;145680;"Business Information Review";journal;"02663821";0,133;Q4;23;30;89;426;29;76;0,27;14,20;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;21100255406;"Iranian Economic Review";journal;"10266542";0,133;Q4;12;32;56;989;5;56;0,06;30,91;23,73;0;0;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
259;4700152636;"Mind and Society";journal;"15937879";0,133;Q4;22;18;58;819;34;53;0,46;45,50;45,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
260;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,132;Q4;18;15;36;411;9;36;0,13;27,40;28,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21100211765;"Korean Economic Review";journal;"02543737";0,132;Q4;8;14;47;375;5;47;0,14;26,79;12,50;0;0;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
262;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;29;91;1064;18;83;0,22;36,69;24,49;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
263;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,129;Q4;5;12;27;383;2;27;0,11;31,92;80,95;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,128;Q4;8;8;31;250;4;31;0,00;31,25;29,41;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
265;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,127;Q4;13;0;38;0;16;33;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,127;Q4;9;22;63;1019;18;63;0,29;46,32;33,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
267;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,127;Q4;9;21;62;775;9;62;0,12;36,90;26,19;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
268;21100403912;"Seoul Journal of Economics";journal;"12250279";0,127;Q4;7;21;21;493;2;20;0,10;23,48;20,69;0;0;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
269;19900192544;"Trziste";journal;"03534790";0,127;Q4;10;14;45;670;7;39;0,10;47,86;41,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,126;Q4;13;15;51;1078;10;47;0,10;71,87;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,126;Q4;13;39;84;1250;18;84;0,22;32,05;39,76;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;20620;"Ekonomski Pregled";journal;"04247558";0,125;Q4;12;29;83;1044;10;76;0,14;36,00;68,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
273;6400153148;"Investigacion Economica";journal;"01851667";0,125;Q4;14;22;63;885;14;61;0,25;40,23;27,50;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
274;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,125;Q4;13;10;31;380;3;31;0,10;38,00;21,05;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
275;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,124;Q4;15;19;58;817;16;53;0,38;43,00;48,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
276;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,124;Q4;18;13;26;390;5;25;0,12;30,00;58,33;0;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
277;20708;"Estudos Economicos";journal;"19805357, 01014161";0,123;Q4;14;31;88;1264;12;85;0,11;40,77;35,62;12;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
278;21100407612;"Library of Economic History";book series;"18773206";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
279;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
280;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,123;Q4;8;9;25;222;5;25;0,24;24,67;0,00;1;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
281;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,123;Q4;9;1;39;629;8;1;0,17;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,122;Q4;11;19;30;567;5;29;0,17;29,84;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;21100262648;"Proceedings of the 2013 IEEE Conference on Computational Intelligence for Financial Engineering and Economics, CIFEr 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,122;-;6;0;22;0;13;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
284;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,118;Q4;12;6;32;248;2;28;0,08;41,33;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;16020;"Administration";journal;"00018325, 24499471";0,117;Q4;10;25;21;699;6;17;0,29;27,96;52,78;6;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
286;10300153373;"Agroalimentaria";journal;"13160354";0,117;Q4;9;10;56;339;6;52;0,10;33,90;40,91;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
287;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;36,36;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
288;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,117;Q4;11;13;35;484;7;35;0,14;37,23;30,77;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,117;Q4;3;0;2;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
290;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,116;Q4;15;15;50;395;17;49;0,11;26,33;27,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
291;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;64;821;9;59;0,13;45,61;36,59;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
292;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
293;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,115;Q4;15;44;69;1302;11;69;0,17;29,59;54,55;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
294;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,115;-;15;25;33;638;7;33;0,21;25,52;24,44;2;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,114;Q4;10;25;77;563;5;76;0,05;22,52;21,15;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
296;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,114;Q4;10;66;114;1267;8;108;0,07;19,20;34,48;6;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
297;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,113;Q4;12;47;105;1748;9;104;0,09;37,19;21,25;1;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;5700163481;"Nova Economia";journal;"01036351, 19805381";0,112;Q4;12;24;101;951;13;100;0,10;39,63;24,53;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
299;21100248939;"2013 7th Intenational Conference on e-Commerce in Developing Countries: With Focus on e-Security, ECDC 2013";conference and proceedings;"-";0,111;-;6;0;38;0;12;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
300;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,108;Q4;24;8;19;544;8;19;0,42;68,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;21100455650;"Development Engineering";journal;"23527285";0,108;Q4;17;6;3;142;0;3;0,00;23,67;4,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
302;100147347;"Transnational Corporations";journal;"10149562";0,108;Q4;28;6;6;342;2;6;0,33;57,00;16,67;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
303;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,107;Q4;13;17;63;536;14;63;0,26;31,53;37,93;0;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;21100265330;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2013, Proceedings of the IADIS International Conference e-Commerce 2013";conference and proceedings;"-";0,107;-;4;0;42;0;6;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Information Systems";"Computer Science; Economics, Econometrics and Finance"
305;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,105;Q4;10;107;154;1448;14;149;0,08;13,53;63,19;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
306;28998;"Journal of Income Distribution";journal;"09266437";0,105;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
307;21100455912;"2015 International Conference on Behavioral, Economic and Socio-Cultural Computing, BESC 2015";conference and proceedings;"-";0,104;-;6;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
308;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
309;17300154983;"Israel Economic Review";journal;"07920385";0,104;Q4;8;10;20;210;3;18;0,20;21,00;16,67;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
310;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,104;Q4;15;16;34;441;6;19;0,21;27,56;22,22;6;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
311;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;65;672;10;64;0,16;33,60;58,14;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
312;12253;"China Business Review";trade journal;"01637169";0,103;Q4;11;119;204;0;17;152;0,09;0,00;30,99;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,103;Q4;11;35;65;513;4;65;0,09;14,66;26,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
314;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,103;Q4;13;19;20;512;5;18;0,25;26,95;22,86;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
315;21100850511;"London Business School Review";journal;"20571607";0,103;Q4;3;56;74;4;1;74;0,01;0,07;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q4;10;18;45;460;9;40;0,25;25,56;5,88;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,102;Q4;23;0;15;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
318;21100451190;"International Journal of Microsimulation";journal;"17475864";0,102;-;7;27;10;958;1;9;0,10;35,48;36,62;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
319;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,102;Q4;7;2;13;0;1;12;0,09;0,00;50,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
321;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
