Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
246;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;16;54;174;2;49;0,06;10,88;48,39;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
247;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;49;141;169;0;99;0,00;3,45;45,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
248;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;55;119;378;0;95;0,00;6,87;77,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
249;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;26;75;464;1;56;0,00;17,85;35,90;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
250;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;292;3707;353;290;1,23;31,96;16,78;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
251;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;80;628;31;65;0,48;29,90;28,13;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
252;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;0;74;0;0;0,00;74,00;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
253;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;57,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
254;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;22;103;439;133;86;1,08;19,95;46,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
255;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";;-;3;5;0;397;0;0;0,00;79,40;31,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics; Health Information Management";"Health Professions; Medicine"
256;21100823212;"Echo Research and Practice";journal;"20550464";;-;23;24;0;336;0;0;0,00;14,00;28,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
257;21100897500;"Education Sciences";journal;"22277102";;-;53;16;49;678;18;44;0,36;42,38;57,69;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
258;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;57;887;40;46;0,42;40,32;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
259;21101060497;"Eye and Vision";journal;"23260254";;-;41;10;0;517;0;0;0,00;51,70;31,82;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
260;21100898636;"Foods";journal;"23048158";;-;97;42;54;1760;31;52;0,57;41,90;50,34;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
261;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;61;142;1460;439;125;3,51;23,93;15,32;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
262;21100790774;"GaBI Journal";journal;"20336403, 20336772";;-;15;46;0;916;0;0;0,00;19,91;39,29;4;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides; Pharmacy";"Health Professions; Medicine"
263;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;33;8;1629;2;7;0,25;49,36;54,37;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
264;21100851335;"Healthcare Technology Letters";journal;"20533713";;-;33;29;0;472;0;0;0,00;16,28;21,95;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
265;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;69;173;0;214;172;1,25;0,00;34,58;10;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
266;21100787102;"International Biomechanics";journal;"23335432";;-;12;4;0;118;0;0;0,00;29,50;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering; Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Computer Science; Engineering; Health Professions; Medicine"
267;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";;-;19;40;0;1036;0;0;0,00;25,90;73,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication; Health Information Management";"Health Professions; Social Sciences"
268;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;35,58;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
269;21100317906;"MethodsX";journal;"22150161";;-;46;46;0;561;0;0;0,00;12,20;35,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
270;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";;-;16;46;0;1542;0;0;0,00;33,52;17,31;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Applied Mathematics; Medical Assisting and Transcription; Modeling and Simulation";"Health Professions; Mathematics"
271;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;74;157;2056;148;148;0,91;27,78;27,23;9;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
272;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;94;1041;13;79;0,17;23,66;28,40;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
273;21101042146;"Sports";journal;"20754663";;-;40;11;7;391;8;6;1,14;35,55;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
274;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;17;70;308;104;70;1,91;18,12;18,18;3;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
275;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;27;77;377;4;66;0,06;13,96;71,11;2;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
