Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,211;Q3;11;62;180;2927;172;180;0,86;47,21;50,77;0;37;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
261;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,210;Q4;13;53;178;1339;98;159;0,58;25,26;62,88;0;27;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
262;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,210;Q3;8;22;110;1310;35;99;0,31;59,55;63,89;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
263;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,209;Q3;9;56;209;1433;99;193;0,57;25,59;48,74;0;52;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
264;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,209;Q4;23;23;166;0;86;163;0,52;0,00;62,00;0;15;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
265;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,208;Q3;35;188;560;5044;414;560;0,80;26,83;29,04;0;28;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
266;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q1;5;22;50;400;23;50;0,24;18,18;66,67;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
267;21100826268;"Computer Science";journal;"23007036, 15082806";0,208;Q4;10;24;72;1062;63;72;0,71;44,25;36,84;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
268;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,208;Q3;14;22;87;740;57;87;0,51;33,64;33,73;0;10;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
269;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,207;Q2;9;40;115;986;152;86;1,23;24,65;34,97;0;23;Poland;Eastern Europe;"Via Medica";"2019-2023";"Emergency Medical Services (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine"
270;19900191992;"Filozofia Nauki";journal;"12306894";0,207;Q2;6;1;83;5;27;70;0,41;5,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
271;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,207;Q2;3;14;36;964;14;36;0,40;68,86;27,27;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
272;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,206;Q4;9;13;20;0;9;16;0,00;0,00;47,37;0;5;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
273;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,206;Q4;31;64;196;1422;171;195;0,72;22,22;25,91;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
274;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,206;Q2;16;36;139;1097;37;138;0,29;30,47;57,63;0;19;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
275;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,205;Q3;17;73;204;1765;147;204;0,60;24,18;21,99;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
276;21101062807;"Nafta - Gaz";journal;"08678871";0,204;Q4;9;85;261;1936;92;258;0,32;22,78;31,61;0;30;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
277;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,203;Q2;4;15;38;450;8;37;0,10;30,00;25,00;0;2;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
278;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,203;Q2;2;40;152;1009;35;139;0,30;25,23;51,16;0;13;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
279;21100201733;"Diametros";journal;"17335566";0,203;Q2;10;19;58;602;31;58;0,46;31,68;26,32;0;4;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
280;21101047380;"Raptor Journal";journal;"26445247";0,203;Q4;11;7;17;288;7;17;0,30;41,14;25,93;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
281;21100802697;"Central European Journal of Communication";journal;"18995101";0,202;Q3;7;10;76;356;45;65;0,42;35,60;50,00;0;2;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
282;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,202;Q4;5;36;85;1320;77;85;0,83;36,67;35,48;0;5;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
283;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";0,202;Q2;5;20;60;842;28;60;0,41;42,10;77,78;0;2;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
284;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,200;Q4;22;109;314;2707;256;314;0,85;24,83;27,52;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
285;21101072016;"Neofilolog";journal;"14292173, 25453971";0,200;Q2;3;52;120;1315;30;110;0,17;25,29;75,00;0;9;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
286;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,200;Q2;8;2;18;29;6;18;0,18;14,50;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
287;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,199;Q4;30;41;115;1510;106;115;0,69;36,83;40,72;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
288;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,197;Q3;29;59;229;2307;173;229;0,70;39,10;40,30;0;16;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
289;21100838187;"European Journal of Humour Research";journal;"2307700X";0,197;Q2;9;35;131;2008;101;131;0,66;57,37;60,71;0;8;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
290;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,196;Q2;4;32;126;829;31;105;0,32;25,91;20,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
291;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q1;2;30;62;798;10;62;0,16;26,60;31,25;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
292;19700186878;"Photonics Letters of Poland";journal;"20802242";0,195;Q4;18;27;102;338;76;102;0,54;12,52;20,00;0;4;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
293;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,194;Q4;15;9;18;219;21;18;1,31;24,33;17,39;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
294;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";0,193;Q3;4;31;95;1720;29;91;0,33;55,48;69,23;0;11;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
295;15075;"Folia Biologica";journal;"17349168, 00155497";0,192;Q4;25;20;61;881;38;61;0,73;44,05;56,41;0;7;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;300147009;"Acta Neuropsychologica";journal;"17307503";0,191;Q4;14;31;98;1261;72;98;0,94;40,68;44,00;0;13;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
297;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,191;Q3;15;37;105;1345;74;105;0,64;36,35;62,50;0;28;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
298;21100896893;"Frontiers of Nursing";journal;"25448994";0,191;Q3;7;50;144;1685;79;144;0,50;33,70;59,29;0;17;Poland;Eastern Europe;"Sciendo";"2018-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
299;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,191;Q3;23;43;120;1793;108;120;1,00;41,70;39,81;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
300;21100786325;"Przeglad Strategiczny";journal;"20846991";0,191;Q3;4;26;82;849;19;78;0,23;32,65;32,35;0;11;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q3)";"Social Sciences"
301;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;44,78;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,191;Q2;4;82;177;2390;30;175;0,17;29,15;22,73;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
303;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,190;Q2;4;47;178;1429;24;177;0,12;30,40;46,43;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
304;21101061050;"Europa XXI";journal;"14297132, 23008547";0,189;Q3;6;7;43;275;26;40;0,39;39,29;31,58;0;5;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
305;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,189;Q3;3;51;114;2130;16;113;0,14;41,76;33,33;0;9;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
306;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,189;Q4;26;29;133;0;64;132;0,29;0,00;16,96;0;5;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
307;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,188;Q3;12;170;443;6234;324;443;0,75;36,67;47,16;0;69;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
308;21100218509;"Poradnik Jezykowy";journal;"05515343";0,188;Q2;6;62;243;1552;28;227;0,12;25,03;73,85;0;2;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
309;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,187;Q3;6;36;84;1605;62;84;0,84;44,58;47,06;0;29;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
310;21100400192;"Annals of Psychology";journal;"24514306";0,187;Q4;9;22;76;1101;39;76;0,40;50,05;57,50;0;3;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
311;21100782200;"Biological Letters";journal;"16447700, 17347467";0,187;Q3;12;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
312;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";0,187;Q4;22;13;77;598;37;77;0,51;46,00;50,00;0;5;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
313;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,187;Q4;8;9;48;578;26;48;0,65;64,22;44,44;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
314;12289;"Optica Applicata";journal;"00785466, 18997015";0,187;Q4;32;34;148;955;100;148;0,70;28,09;34,43;0;5;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
315;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";0,187;Q1;3;177;540;5308;22;521;0,04;29,99;62,77;0;18;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
316;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,187;Q4;11;20;120;510;89;120;0,71;25,50;31,71;0;7;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
317;19700173133;"Drewno";journal;"16443985";0,186;Q3;17;18;61;718;40;59;0,62;39,89;23,44;0;6;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
318;21101061460;"Folia Malacologica";journal;"15067629, 23007125";0,186;Q4;5;27;75;956;33;74;0,37;35,41;37,50;0;9;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
319;19600156812;"Hacquetia";journal;"15814661, 18549829";0,186;Q4;16;15;62;857;41;62;0,67;57,13;36,96;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
320;21101046202;"Historia i Swiat";journal;"22992464";0,186;Q2;2;29;58;1013;14;58;0,29;34,93;27,27;0;4;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q2)";"Arts and Humanities"
321;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,186;Q4;13;21;69;832;43;69;0,49;39,62;22,22;0;8;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
322;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,186;Q2;2;0;43;0;5;37;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
323;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,185;Q4;9;22;94;680;70;94;0,63;30,91;29,55;0;5;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
324;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,184;Q4;5;98;115;5101;85;114;0,99;52,05;54,11;0;78;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
325;26936;"Acta Physica Polonica A";journal;"05874246";0,183;Q4;48;150;863;4486;539;858;0,57;29,91;26,37;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
326;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,183;Q4;8;22;69;949;35;68;0,44;43,14;55,42;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
327;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,183;Q2;5;23;48;989;27;43;0,61;43,00;85,29;0;5;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
328;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,182;Q4;4;29;62;421;24;62;0,38;14,52;31,25;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
329;19700173106;"Argumenta Oeconomica";journal;"12335835";0,182;Q4;11;25;74;1407;49;74;0,81;56,28;51,79;0;14;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,181;Q4;4;22;106;767;49;106;0,42;34,86;52,05;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
331;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,181;Q4;7;52;103;1653;42;100;0,31;31,79;42,93;0;44;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
332;85449;"Polish Journal of Soil Science";journal;"00792985";0,181;Q4;13;2;41;60;27;41;0,60;30,00;14,29;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
333;12900154728;"New Educational Review";journal;"17326729";0,180;Q4;17;69;211;1459;98;207;0,48;21,14;66,26;0;17;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q4)";"Social Sciences"
334;5600153242;"Polish Sociological Review";trade journal;"12311413";0,180;Q3;13;22;80;1494;48;80;0,54;67,91;51,02;0;13;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
335;18633;"Herba Polonica";journal;"24498343, 00180599";0,178;Q4;10;1;78;18;65;78;0,78;18,00;50,00;0;0;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;21100204915;"Ochrona Srodowiska";journal;"12306169";0,178;Q4;15;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
337;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,178;Q4;9;68;204;2007;135;204;0,64;29,51;26,90;0;34;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
338;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,177;Q4;7;33;92;867;45;79;0,54;26,27;55,00;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
339;19174;"Psychoterapia";journal;"02394170";0,177;Q4;7;13;68;245;9;61;0,06;18,85;54,55;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
340;14247;"Postepy biochemii";journal;"00325422";0,173;Q4;21;29;117;1201;56;115;0,38;41,41;69,74;0;11;Poland;Eastern Europe;"";"1954, 1956-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
341;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,171;Q4;11;28;96;958;39;95;0,30;34,21;70,31;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
342;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,170;Q4;6;24;77;662;61;75;0,73;27,58;28,13;0;7;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
343;21101088437;"Informatyka, Automatyka, Pomiary w Gospodarce i Ochronie Srodowiska";journal;"23916761, 20830157";0,170;Q4;7;75;178;1472;113;178;0,81;19,63;34,51;0;21;Poland;Eastern Europe;"Politechnika Lubelska";"2020-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
344;18346;"Medycyna Weterynaryjna";journal;"00258628";0,170;Q4;23;84;319;3077;135;317;0,35;36,63;48,30;1;21;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
345;12520;"Nowotwory";journal;"0029540X";0,170;Q4;11;59;188;1927;70;154;0,44;32,66;52,26;0;49;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
346;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,170;Q4;35;679;1455;13493;783;1455;0,53;19,87;21,13;0;202;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
347;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,170;Q4;8;48;155;1002;51;155;0,21;20,88;17,71;0;8;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
