Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
607;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,109;Q4;13;26;64;1070;6;62;0,07;41,15;28,57;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
608;21100236216;"Forum Stadt";journal;"01709364";0,109;Q4;3;30;74;666;6;68;0,07;22,20;39,39;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
609;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,109;Q4;7;13;65;485;6;42;0,16;37,31;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
610;14661;"Planning";journal;"00012610";0,109;Q4;13;133;444;18;13;201;0,03;0,14;38,67;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
611;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;43;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
612;25227;"Harvard International Review";journal;"07391854";0,108;Q4;17;40;150;0;19;119;0,09;0,00;35,29;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
613;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,108;-;5;0;102;0;14;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
614;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,108;Q4;11;28;57;713;8;53;0,13;25,46;47,62;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
615;21100429510;"Wastes: Solutions, Treatments and Opportunities - Selected Papers from the 3rd Edition of the International Conference on Wastes: Solutions, Treatments and Opportunities, 2015";conference and proceedings;"-";0,108;-;3;0;33;0;1;31;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
616;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
617;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,107;Q4;15;10;100;93;9;62;0,10;9,30;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
618;15886;"Journal of Third World Studies";journal;"87553449";0,107;Q4;13;10;66;284;8;60;0,11;28,40;12,50;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
619;6300153139;"Scripta Nova";journal;"11389788";0,107;Q4;14;26;97;1434;15;96;0,17;55,15;44,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
620;12570;"BELGEO";journal;"13772368, 22949135";0,106;Q4;18;26;106;1090;11;103;0,06;41,92;41,51;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
621;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,106;Q4;5;11;48;417;4;48;0,12;37,91;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
622;21100465001;"Proceedings of the 4th ACM SIGSPATIAL International Workshop on Mobile Geographic Information Systems, MobiGIS 2015";conference and proceedings;"-";0,106;-;5;0;14;0;5;12;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
623;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,105;-;5;0;99;0;5;96;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
624;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,105;Q4;8;36;54;612;5;40;0,09;17,00;16,36;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
625;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
626;26804;"Espace-Populations-Societes";journal;"07557809";0,105;Q4;15;34;105;753;8;102;0,07;22,15;28,33;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
627;27650;"Geographical Review of Japan";journal;"21851727";0,105;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
628;21100451313;"GeoRich 2015 - 2nd International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in conjunction with SIGMOD 2015";conference and proceedings;"-";0,105;-;5;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
629;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q4;10;32;94;1054;10;90;0,08;32,94;28,57;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
630;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q4;13;43;106;1178;17;95;0,12;27,40;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
631;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,104;-;6;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
632;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,104;-;5;0;137;0;8;135;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
633;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;5;16;528;2;16;0,09;105,60;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
634;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,103;Q4;10;27;111;618;7;107;0,08;22,89;34,88;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
635;21100828738;"Critical Housing Analysis";journal;"23362839";0,103;Q4;14;12;22;184;1;22;0,05;15,33;65,22;2;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
636;20989;"Environmental Forum";trade journal;"07315732";0,103;Q4;9;27;63;110;3;63;0,03;4,07;16,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
637;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,103;Q4;6;38;182;399;1;129;0,01;10,50;31,71;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
638;17352;"IMF Occasional Papers";book series;"02516365";0,103;Q4;22;0;11;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
639;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,103;Q4;26;0;99;0;12;89;0,07;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
640;22932;"Pakistan Development Review";journal;"00309729";0,103;Q4;34;54;113;2022;5;81;0,04;37,44;30,70;8;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
641;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,103;-;4;0;88;0;8;86;0,09;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
642;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
643;7200153147;"Territoire en Mouvement";journal;"19544863";0,103;Q4;8;29;85;639;7;80;0,07;22,03;55,88;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
644;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,102;-;2;0;91;0;2;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
645;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,102;Q4;7;12;110;488;4;105;0,06;40,67;68,42;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
646;28038;"Czasopismo Geograficzne";journal;"00459453";0,102;Q4;9;11;10;208;1;10;0,20;18,91;53,85;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
647;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;9;16;213;0;14;0,00;23,67;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
648;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
649;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;20;44;817;0;42;0,00;40,85;11,76;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
650;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,102;Q4;7;24;37;450;6;35;0,15;18,75;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
651;3200147827;"National Interest";journal;"08849382";0,102;Q4;17;61;157;0;35;11;0,19;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
652;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,102;-;5;0;64;0;11;63;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
653;16661;"Savings and Development";journal;"03934551";0,102;Q4;19;5;11;161;0;11;0,00;32,20;25,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
654;17101;"South Asian Survey";journal;"09730788, 09715231";0,102;Q4;14;0;10;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
655;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;24;66;329;5;66;0,07;13,71;40,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
656;21100310057;"1st EAGE West Africa Workshop 2013: Subsurface Challenges in West Africa";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
657;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;4;18;544;0;18;0,00;136,00;57,14;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
658;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;11;43;1;0;36;0,00;0,09;40,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
659;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;5;35;263;0;34;0,00;52,60;33,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
660;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;9;17;449;4;16;0,00;49,89;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
661;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;0;189;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
662;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;16;31;541;2;31;0,06;33,81;7,14;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
663;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;463;6;29;0,26;46,30;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
664;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;55,56;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
665;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,101;Q4;6;16;72;198;3;72;0,00;12,38;21,43;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
666;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;8;33;207;0;29;0,00;25,88;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
667;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;17;42;439;1;36;0,00;25,82;50,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
668;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;0;18;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
669;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;33;236;0;29;0,00;21,45;41,18;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
670;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;41;501;2;40;0,00;38,54;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
671;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;19;112;0;19;0,00;18,67;36,36;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
672;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;56;30;1370;0;26;0,00;24,46;44,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
673;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
674;15387;"Regional Development Dialogue";journal;"02506505";0,101;Q4;12;0;43;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
675;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;1;17;49;1;16;0,06;49,00;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
676;29438;"Review";journal;"01479032";0,101;Q4;23;12;39;144;0;36;0,00;12,00;0,00;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q4)";"Social Sciences"
677;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
678;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;33,33;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
679;21100334875;"Theory and Practice in Hospitality and Tourism Research - Proceedings of the 2nd International Hospitality and Tourism Conference 2014";conference and proceedings;"-";0,101;-;3;0;41;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
680;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;2;26;78;2;25;0,08;39,00;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
681;27931;"Ymer";journal;"00440477";0,101;Q4;5;8;32;302;1;32;0,05;37,75;81,82;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
682;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
683;21100456850;"4th International Congress on Sustainability Science and Engineering, ICOSSE 2015";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
684;21100793600;"AUVSI Unmanned Systems 2015";conference and proceedings;"-";0,100;-;2;0;138;0;1;137;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
685;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,100;Q4;11;18;53;116;2;46;0,04;6,44;35,29;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
686;21100322086;"Civil Engineering and Urban Planning III - Proceedings of the 3rd International Conference on Civil Engineering and Urban Planning, CEUP 2014";conference and proceedings;"-";0,100;-;1;0;37;0;1;36;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
687;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;25;83;193;0;79;0,00;7,72;25,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
688;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;29;40;386;0;39;0,00;13,31;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
689;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;50;206;1;39;0,00;13,73;66,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
690;28735;"Geographie et Cultures";book series;"11650354";0,100;Q4;10;0;104;0;2;92;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
691;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
692;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;39;72;1720;5;71;0,02;44,10;44,19;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
693;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,100;-;2;0;53;0;0;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
694;5200152823;"Journal of Punjab Studies";journal;"09715223";0,100;Q4;8;8;43;166;1;40;0,00;20,75;42,86;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
695;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;77;83;5;1;43;0,01;0,06;34,44;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
696;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;37;108;11;0;82;0,00;0,30;42,86;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
697;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;74;214;111;9;114;0,04;1,50;28,21;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
698;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
