Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1663;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,187;Q4;17;78;210;1846;139;197;0,73;23,67;41,28;0;57;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1664;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1665;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1666;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,185;Q3;7;25;82;1365;67;79;0,63;54,60;42,03;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
1667;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,184;Q2;11;12;45;712;14;42;0,07;59,33;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
1668;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,184;Q2;4;5;30;156;20;30;0,94;31,20;37,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1669;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,184;Q2;8;34;83;1237;10;74;0,13;36,38;42,11;0;3;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
1670;17300154836;"Grotiana";journal;"01673831, 18760759";0,183;Q2;10;16;52;1713;44;51;1,09;107,06;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
1671;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,183;Q4;12;79;266;2796;185;255;0,82;35,39;26,99;0;26;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1672;24144;"Biometric Technology Today";trade journal;"09694765";0,182;Q4;14;0;49;0;38;49;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1673;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,182;Q4;14;32;97;844;50;87;0,48;26,38;22,95;0;9;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
1674;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,181;Q1;8;28;197;1091;125;185;0,27;38,96;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1675;21101175795;"Advances in Bamboo Science";journal;"27731391";0,180;Q4;3;42;8;2352;13;7;1,63;56,00;21,71;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Environmental Science (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1676;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,180;Q4;22;22;119;635;68;116;0,48;28,86;65,38;0;6;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
1677;15466;"Neophilologus";journal;"15728668, 00282677";0,180;Q1;12;46;120;1958;27;119;0,29;42,57;34,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1678;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,180;Q3;8;24;58;888;15;45;0,26;37,00;71,88;0;3;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
1679;21100788974;"Africa Review";journal;"09744061, 09744053";0,179;Q2;13;11;58;856;57;58;0,77;77,82;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
1680;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q2;5;30;76;1117;34;64;0,44;37,23;83,78;0;18;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1681;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,178;Q3;9;12;44;812;29;43;0,63;67,67;26,32;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1682;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,175;Q2;11;9;38;567;9;36;0,19;63,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1683;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1684;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q1;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1685;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,175;Q2;8;11;27;1077;21;25;0,78;97,91;25,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1686;17300154807;"Muqarnas";journal;"09210326, 07322992";0,175;Q1;24;0;35;0;20;35;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1687;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,174;Q3;9;27;82;2058;22;80;0,28;76,22;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
1688;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q3;20;188;426;4714;245;403;0,58;25,07;57,98;0;65;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1689;25704;"Exchange";journal;"1572543X, 01662740";0,173;Q2;8;15;54;542;12;45;0,14;36,13;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1690;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";0,173;Q2;3;7;26;270;5;25;0,19;38,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1691;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,173;Q4;17;35;127;1489;102;118;0,69;42,54;29,55;0;13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
1692;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,172;Q4;9;34;63;2462;52;56;0,70;72,41;34,65;0;13;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
1693;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,171;Q2;2;13;34;351;4;31;0,12;27,00;63,64;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1694;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,170;Q2;19;20;108;1258;32;108;0,19;62,90;63,16;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
1695;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,170;Q2;27;11;55;537;13;54;0,26;48,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1696;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q3;8;18;52;2306;17;49;0,28;128,11;30,43;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1697;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,170;Q4;20;250;456;5675;270;455;0,62;22,70;38,26;0;82;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
1698;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,170;Q2;11;9;34;681;17;27;0,53;75,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
1699;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q2;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1700;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q2;51;35;158;1538;104;155;0,39;43,94;68,18;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
1701;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,168;Q4;8;47;144;1239;56;144;0,40;26,36;27,98;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1702;5000154506;"Neohelicon";journal;"15882810, 03244652";0,168;Q3;11;54;152;1770;36;148;0,20;32,78;50,00;0;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1703;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,168;Q2;11;19;44;770;18;43;0,37;40,53;6,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1704;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,167;Q1;12;12;40;735;15;40;0,40;61,25;55,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1705;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,167;Q2;21;15;88;431;28;81;0,36;28,73;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
1706;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";0,166;Q2;3;7;31;512;8;31;0,10;73,14;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
1707;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1708;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,166;Q4;28;1032;2038;16136;732;1787;0,41;15,64;24,01;0;215;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
1709;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";0,165;Q3;8;44;138;2645;21;135;0,20;60,11;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1710;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,163;Q4;18;121;534;534;84;362;0,15;4,41;50,98;0;12;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1711;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";0,163;Q4;8;11;31;273;23;31;0,74;24,82;64,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education (Q4)";"Social Sciences"
1712;21100463090;"AlBayan";journal;"22321969, 22321950";0,162;Q2;6;19;40;714;10;40;0,19;37,58;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1713;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,162;Q1;6;17;134;703;53;121;0,50;41,35;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
1714;5600155448;"Journal of Religion in Africa";journal;"00224200";0,162;Q2;36;23;83;864;28;82;0,35;37,57;33,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1715;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q2;25;25;79;2448;24;73;0,38;97,92;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
1716;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q2;14;13;49;762;27;44;0,38;58,62;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1717;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,160;Q3;4;0;16;0;8;13;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1718;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,160;Q2;12;25;69;1964;50;20;0,52;78,56;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
1719;16200154711;"Mission Studies";journal;"15733831, 01689789";0,160;Q2;9;21;85;856;15;70;0,22;40,76;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1720;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,160;Q4;29;40;93;1208;32;90;0,34;30,20;28,29;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q4)";"Medicine"
1721;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,159;Q3;4;46;205;489;34;203;0,17;10,63;22,03;0;26;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1722;5800205583;"Fascism";journal;"22116249, 22116257";0,159;Q2;9;15;43;715;22;43;0,53;47,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1723;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,159;Q4;14;14;53;1051;10;48;0,17;75,07;62,96;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
1724;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;19;55;744;19;52;0,32;39,16;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1725;21867;"Geneesmiddelenbulletin";journal;"03044629";0,158;Q4;7;17;68;307;5;68;0,07;18,06;23,08;0;7;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1726;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q2;8;9;24;397;8;24;0,32;44,11;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1727;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1728;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,157;Q3;19;27;64;1867;32;62;0,51;69,15;44,83;0;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1729;21100215181;"Philosophia Reformata";journal;"00318035";0,157;Q2;7;5;37;90;11;36;0,21;18,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
1730;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q1;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
1731;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
1732;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,156;Q2;1;16;30;279;6;22;0,18;17,44;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
1733;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,156;Q2;8;12;31;565;3;31;0,10;47,08;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1734;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,155;Q2;8;15;52;278;13;51;0,19;18,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
1735;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;45,45;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
1736;21100894208;"Otolaryngology Case Reports";journal;"24685488";0,155;Q4;5;62;349;747;86;349;0,22;12,05;31,76;0;20;Netherlands;Western Europe;"Elsevier Inc.";"2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
1737;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";0,154;Q3;3;2;62;772;14;5;0,16;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
1738;25087;"Criminal Law Forum";journal;"10468374";0,154;Q3;24;19;41;195;30;40;0,56;10,26;28,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
1739;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q3;21;21;44;628;22;38;0,19;29,90;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1740;21100898538;"Journal of Biotechnology: X";journal;"25901559";0,154;Q4;7;0;12;0;9;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
1741;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,154;Q2;13;24;57;1381;9;56;0,16;57,54;5,88;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
1742;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,154;Q4;13;80;234;3641;134;231;0,54;45,51;45,70;0;32;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1743;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,154;Q4;16;12;65;415;29;64;0,40;34,58;22,64;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1744;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";0,154;Q4;7;51;131;1329;44;106;0,30;26,06;53,65;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1745;21101126462;"Erasmus Law Review";journal;"22102671";0,153;Q3;1;13;22;14;1;20;0,05;1,08;58,82;0;8;Netherlands;Western Europe;"Boom Uitgevers";"2022-2023";"Law (Q3)";"Social Sciences"
1746;19700201610;"Open Biochemistry Journal";journal;"1874091X";0,153;Q4;16;4;15;134;8;15;0,50;33,50;50,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
1747;7600153110;"Hawwa";journal;"15692078, 15692086";0,152;Q2;14;11;56;383;33;54;0,14;34,82;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1748;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,151;Q3;8;16;37;670;15;36;0,44;41,88;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
1749;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,151;Q4;3;70;269;1149;47;243;0,15;16,41;22,54;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
1750;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,151;Q3;8;9;35;1179;14;35;0,43;131,00;16,67;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1751;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q1;15;32;63;2980;14;61;0,24;93,13;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1752;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,151;Q4;26;30;73;983;41;71;0,33;32,77;32,20;0;8;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
