Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,289;Q3;29;22;59;1323;67;53;1,12;60,14;16,36;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;18881;"Australian Economic Review";journal;"00049018, 14678462";0,287;Q3;35;42;134;1125;111;125;0,77;26,79;20,59;16;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
246;29064;"Engineering Economist";journal;"0013791X, 15472701";0,286;Q3;36;20;57;665;50;52;0,95;33,25;24,19;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
247;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,286;Q3;44;40;101;2339;174;100;1,52;58,48;35,16;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,283;Q3;28;40;85;1814;75;84;0,57;45,35;36,96;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;21;59;1380;67;59;1,20;65,71;39,58;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;16106;"Foresight";journal;"14659832, 14636689";0,282;Q2;40;39;114;2507;165;110;1,33;64,28;25,58;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
251;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,281;Q3;15;24;69;1280;64;68;0,81;53,33;23,91;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;23717;"International Journal of Social Economics";journal;"03068293";0,278;Q3;48;88;338;4669;313;336;0,82;53,06;36,67;0;73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
253;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,277;Q2;18;7;40;375;41;38;1,28;53,57;25,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,275;Q2;21;9;51;464;54;50;1,21;51,56;22,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
255;5600153635;"Risk Management";journal;"17434637, 14603799";0,275;Q3;23;12;38;584;60;37;1,55;48,67;34,38;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,273;-;33;16;55;468;41;55;0,78;29,25;30,77;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
257;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
258;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,272;Q2;32;22;62;854;53;57;0,77;38,82;36,36;9;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;28440;"Comparative Economic Studies";journal;"08887233";0,270;Q3;29;30;84;1185;76;81;0,74;39,50;30,91;12;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
260;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,270;Q2;19;60;130;1749;96;119;0,72;29,15;47,09;3;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
261;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;28;78;1253;97;77;1,22;44,75;23,91;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,268;Q3;22;31;94;1326;62;94;0,62;42,77;28,77;1;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
263;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,266;Q3;18;20;44;705;37;42;0,56;35,25;37,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
264;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,265;Q3;11;27;86;1066;50;77;0,54;39,48;26,83;9;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,262;Q2;24;24;86;772;106;83;1,55;32,17;20,83;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
266;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
267;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,260;Q2;33;85;203;3673;149;194;0,62;43,21;35,38;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
268;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,255;Q3;14;17;47;465;30;46;0,50;27,35;23,53;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
269;21100814032;"Cogent Economics and Finance";journal;"23322039";0,252;Q3;37;123;260;5944;288;255;1,09;48,33;17,31;11;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
270;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,252;Q2;49;63;169;4219;191;166;1,08;66,97;41,23;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
271;20001;"Economic Notes";journal;"14680300, 03915026";0,251;Q3;24;29;60;1100;51;56;0,83;37,93;19,61;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
272;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,248;Q3;48;94;244;4302;217;237;0,78;45,77;26,73;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,244;Q3;29;8;72;450;56;64;0,70;56,25;26,67;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,241;Q3;17;15;66;555;41;60;0,52;37,00;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
275;15556;"Financial History Review";journal;"09685650, 14740052";0,240;Q3;23;18;45;753;21;44;0,48;41,83;12,90;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
276;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,238;Q3;30;19;46;962;33;46;0,88;50,63;27,91;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,238;Q3;23;25;46;1284;33;45;0,75;51,36;16,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,236;Q3;20;0;24;0;26;24;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
280;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,236;Q3;26;24;59;1480;65;59;1,00;61,67;36,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
281;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,236;Q3;54;31;76;1342;45;75;0,58;43,29;22,95;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,235;Q3;24;17;45;740;33;45;0,64;43,53;31,43;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
283;28854;"International Trade Journal";journal;"08853908, 15210545";0,231;Q3;26;34;82;1157;70;67;0,98;34,03;36,73;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
284;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,227;Q3;40;21;63;828;37;60;0,59;39,43;15,00;6;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,224;Q3;31;37;78;1011;37;76;0,41;27,32;18,52;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
286;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,222;Q3;15;0;32;0;22;32;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
287;29433;"Research in Economic History";book series;"03633268";0,219;Q3;18;7;19;309;8;11;0,27;44,14;15,38;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
288;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,218;Q3;29;64;118;2406;117;115;0,86;37,59;27,78;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
289;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,218;Q3;21;40;112;2622;80;109;0,69;65,55;44,90;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
290;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,217;Q3;32;32;99;2192;77;96;0,88;68,50;56,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,213;Q3;27;19;57;995;49;54;0,59;52,37;33,33;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
292;11200153526;"Studies in Economics and Finance";journal;"10867376";0,213;Q3;29;47;98;1945;84;98;0,88;41,38;32,58;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
293;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,210;Q3;22;5;19;111;9;19;0,38;22,20;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
294;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,207;Q3;26;29;120;1054;57;114;0,45;36,34;22,45;9;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
296;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,205;Q3;12;9;12;487;9;11;1,50;54,11;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,205;Q3;32;34;71;2240;73;67;1,10;65,88;43,24;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,200;Q4;17;17;49;706;24;47;0,57;41,53;21,05;9;10;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
299;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,199;Q3;21;31;42;2166;46;42;1,10;69,87;37,10;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,198;Q4;18;17;52;1202;31;52;0,55;70,71;40,54;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,198;Q4;22;21;67;1216;67;67;0,91;57,90;35,85;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
302;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,197;Q4;6;16;12;625;6;12;0,50;39,06;25,64;0;5;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
303;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,196;Q3;19;18;57;865;44;56;0,76;48,06;37,84;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
304;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,194;Q4;35;41;118;1487;53;118;0,40;36,27;31,65;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
305;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,191;Q4;16;17;31;477;52;31;1,85;28,06;32,26;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
306;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,190;Q4;12;20;42;892;23;41;0,55;44,60;29,41;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,188;Q4;18;43;130;2310;67;128;0,53;53,72;50,00;1;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,187;Q4;23;29;58;1799;26;58;0,44;62,03;60,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
309;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,186;Q4;30;8;76;246;49;75;0,81;30,75;27,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
310;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,185;Q4;45;42;108;2207;61;92;0,36;52,55;32,61;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;22691;"International Economic Journal";journal;"1743517X, 10168737";0,184;Q3;31;39;94;1758;53;93;0,48;45,08;21,13;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
312;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,183;-;10;16;44;924;13;44;0,43;57,75;57,14;2;3;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
313;5800175373;"Juncture";journal;"1744540X, 20505876";0,183;Q3;11;0;59;0;42;54;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
314;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,178;Q3;11;30;84;1030;57;50;0,43;34,33;6,25;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
315;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,177;Q4;21;21;57;1011;53;57;0,85;48,14;41,67;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
316;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,176;Q4;14;13;30;578;23;30;0,75;44,46;47,37;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
317;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,176;Q3;16;17;58;644;13;56;0,13;37,88;12,00;5;9;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
318;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,175;Q4;14;12;32;409;17;29;0,44;34,08;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,170;Q4;20;24;67;935;44;66;0,51;38,96;30,61;2;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
320;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,166;Q4;9;121;264;1316;22;264;0,12;10,88;40,55;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
321;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,164;Q4;16;32;77;509;45;60;0,49;15,91;23,08;12;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
322;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,162;Q4;6;6;10;270;2;9;0,20;45,00;16,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
323;4000152118;"Advances in Financial Economics";book series;"15693732";0,159;Q3;15;0;15;0;5;7;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
