Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;11;39;157;0;39;0,00;14,27;57,69;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
256;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,100;Q4;6;49;47;1087;2;40;0,04;22,18;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
257;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;25;11;853;4;5;0,36;34,12;32,05;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
258;21101039404;"Advancing Global Bioethics";book series;"2212652X, 22126538";;-;5;35;0;1030;0;0;0,00;29,43;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2014-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
259;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;37;209;4;36;0,08;16,08;54,05;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
260;21101136680;"Bereavement";journal;"27547833";;-;18;26;72;412;15;57;0,22;15,85;77,42;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
261;25277;"Contemporary Drug Problems";journal;"00914509";;-;21;17;0;937;0;0;0,00;55,12;51,72;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Health Policy; Health (social science); Law; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
262;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;111;823;33;111;0,21;39,19;33,33;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
263;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;18;53;403;36;46;0,62;22,39;53,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
264;21100898636;"Foods";journal;"23048158";;-;97;42;54;1760;31;52;0,57;41,90;50,34;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
265;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;22;24;729;0;23;0,00;33,14;34,78;2;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
266;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;94;280;0;153;261;0,50;0,00;50,60;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
267;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";;-;25;31;0;1263;0;0;0,00;40,74;44,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
268;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;131;1839;161;131;1,04;41,80;42,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
269;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;13;37;512;130;34;4,42;39,38;57,58;5;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
270;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;36;0;1045;0;0;0,00;29,03;58,97;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
271;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
272;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;70,91;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
273;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;45;111;1276;66;108;0,52;28,36;72,17;12;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
274;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;21;50;920;27;47;0,61;43,81;51,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
275;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;11;19;388;21;18;0,92;35,27;68,42;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
276;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;12;0;234;0;0;0,00;19,50;58,06;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
277;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";;-;49;1;0;41;0;0;0,00;41,00;80,00;0;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
278;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;38;436;13;28;0,42;29,07;87,50;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
279;21100456164;"Kontakt";journal;"18047122, 12124117";;-;12;35;0;996;0;0;0,00;28,46;67,16;1;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Nursing (miscellaneous); Philosophy; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Nursing"
280;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;36;24;140;0;15;0,00;3,89;66,67;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
281;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";;-;12;36;0;881;0;0;0,00;24,47;45,95;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Applied Psychology; Cultural Studies; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
282;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;19;48;459;23;46;0,33;24,16;34,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
283;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;67;201;2357;442;182;1,96;35,18;67,91;18;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
284;21100801744;"Violence and Gender";journal;"23267852, 23267836";;-;20;10;0;268;0;0;0,00;26,80;52,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies; Gender Studies; Health (social science); Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology; Social Sciences"
