Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,144;Q4;20;43;116;2520;55;116;0,41;58,60;38,14;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q4;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
265;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
266;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;62;175;108;74;30;0,53;1,74;22,86;0;9;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
267;20000195060;"JASSA";journal;"03135934";0,140;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
268;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,140;Q4;9;10;28;467;14;27;0,33;46,70;22,73;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
269;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
270;19900193627;"eJournal of Tax Research";journal;"14482398";0,132;Q4;12;23;64;2504;30;60;0,27;108,87;26,47;0;4;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;4100151543;"Research in Finance";book series;"01963821";0,131;Q4;9;12;22;544;12;17;0,58;45,33;45,45;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
272;11700154396;"Journal of Private Equity";journal;"10965572";0,129;Q4;14;0;123;0;23;114;0,21;0,00;0,00;0;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
273;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,126;Q4;10;0;8;0;3;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
274;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;28;55;0;15;46;0,36;0,00;41,67;5;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
276;21100892595;"World Scientific Series in Finance";book series;"20101082";0,125;Q4;2;23;48;794;0;1;0,00;34,52;33,33;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
277;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,122;Q4;7;22;37;1149;14;37;0,38;52,23;47,17;2;8;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
278;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,121;Q4;7;30;54;1338;12;49;0,20;44,60;33,33;0;14;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
279;4100151544;"International Finance Review";book series;"15693767";0,120;Q4;16;15;46;394;17;23;0,54;26,27;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
280;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,114;Q4;9;14;78;969;16;75;0,21;69,21;64,71;0;3;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
281;21100842827;"Bank i Kredyt";journal;"01375520";0,109;Q4;4;24;67;1184;11;66;0,15;49,33;50,00;0;11;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
282;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,109;Q4;20;7;14;345;5;14;0,36;49,29;25,00;0;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
283;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,109;Q4;10;4;27;174;1;25;0,00;43,50;11,11;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
284;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,108;Q4;6;60;42;1844;11;42;0,26;30,73;25,40;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
285;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,108;Q4;3;27;57;909;13;3;0,23;33,67;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
286;4800153109;"Advances in Taxation";book series;"10587497";0,107;Q4;10;16;26;826;8;13;0,29;51,63;38,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,105;Q4;6;13;21;571;3;21;0,21;43,92;32,00;0;8;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
288;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,104;Q4;7;0;28;0;1;28;0,06;0,00;0,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
289;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,103;Q4;3;18;23;512;0;7;0,00;28,44;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
290;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;12;33;1;12;0,08;11,00;40,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
291;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;10;112;301;3;112;0,08;30,10;21,88;0;3;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;0;28;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;67;60;490;6;52;0,10;7,31;24,60;0;17;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;3;5;302;2;4;0,40;100,67;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
296;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;62;612;64;60;0,71;30,60;13,51;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";;-;3;19;20;695;3;20;0,15;36,58;46,67;0;11;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance";"Economics, Econometrics and Finance"
298;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";;-;4;66;0;92;0;0;0,00;1,39;27,38;0;11;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
299;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;5;7;211;1;5;0,14;42,20;16,67;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
300;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;10;277;5;8;0,50;46,17;45,45;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
301;21101026934;"Economics and Business Review";journal;"23921641, 24500097";;-;7;25;14;916;12;13;0,86;36,64;26,32;2;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;9;17;125;0;17;0,00;13,89;50,00;0;2;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
303;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;11;6;452;0;6;0,00;41,09;10,53;0;2;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;21101023274;"Finance";journal;"21010145, 07526180";;-;3;9;12;454;0;11;0,00;50,44;28,57;0;5;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
306;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;7;5;194;9;5;1,80;27,71;76,47;0;3;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;14;32;417;9;30;0,37;29,79;55,56;1;8;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
309;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;752;28;58;0,46;37,60;27,08;1;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
310;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";;-;7;37;53;724;13;44;0,25;19,57;14,81;1;4;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;21101141649;"Journal of Derivatives and Quantitative Studies";journal;"1229988X, 27136647";;-;4;20;0;580;0;0;0,00;29,00;36,11;0;7;United Kingdom;Western Europe;"Emerald Publishing";"2020-2023";"Finance";"Economics, Econometrics and Finance"
312;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
313;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;40;1007;70;39;1,75;28,77;8,96;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
314;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;5;287;0;5;0,00;31,89;53,85;0;8;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
315;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;42;30;2512;6;26;0,20;59,81;36,25;2;18;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
316;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;18;16;1108;2;16;0,13;61,56;47,50;0;4;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";;-;3;8;0;134;0;0;0,00;16,75;16,67;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
318;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;331;188;15851;476;183;2,53;47,89;32,83;30;120;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
320;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;7;11;190;8;11;0,73;27,14;79,17;1;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
322;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;30;32;1213;6;32;0,19;40,43;31,37;0;13;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
323;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;28;18;944;10;18;0,56;33,71;50,00;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;16;24;664;6;24;0,25;41,50;27,27;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
325;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;7;0;206;0;0;0,00;29,43;5,88;0;0;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;20;16;2060;14;16;0,88;103,00;44,00;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
