Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q3;18;86;75;1768;11;63;0,13;20,56;30,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
276;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,121;Q3;30;64;218;2096;18;213;0,07;32,75;59,18;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
277;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,121;Q3;23;12;72;239;11;71;0,11;19,92;18,75;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
278;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,121;Q3;11;19;60;516;7;60;0,19;27,16;45,45;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
279;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,120;-;14;0;175;0;13;174;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
280;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q3;16;0;80;0;15;79;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
281;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,120;Q3;7;68;192;920;9;171;0,06;13,53;32,50;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
282;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,120;Q3;18;42;113;410;31;102;0,27;9,76;21,48;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
283;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,120;Q3;25;16;18;332;1;18;0,06;20,75;26,92;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
284;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;76;209;1551;13;197;0,06;20,41;43,20;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
285;145456;"Entomotropica";journal;"13175262";0,119;Q4;14;27;28;517;3;28;0,11;19,15;32,69;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
286;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,118;Q3;20;26;70;630;5;64;0,07;24,23;21,43;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
287;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,118;Q4;6;44;151;614;7;119;0,06;13,95;52,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
288;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,118;Q4;14;35;6;1407;1;6;0,17;40,20;20,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
289;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;26;83;1034;8;68;0,13;39,77;29,41;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
290;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q3;15;23;126;589;4;124;0,04;25,61;47,62;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
291;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,117;Q4;24;54;52;922;9;52;0,00;17,07;56,80;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,117;Q4;9;25;111;520;11;97;0,10;20,80;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
293;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,116;Q4;19;40;125;215;25;112;0,21;5,38;42,48;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
294;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,116;Q3;23;37;87;86;1;86;0,01;2,32;87,36;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
295;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,115;Q4;22;53;103;1133;4;102;0,02;21,38;43,56;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
296;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
297;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;52,56;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
298;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
299;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;63;207;1746;21;174;0,08;27,71;32,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
300;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,114;Q4;11;49;119;1138;14;100;0,08;23,22;28,79;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
301;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,113;Q4;20;14;39;205;4;39;0,03;14,64;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
302;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;62;594;4;52;0,05;21,21;43,55;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
304;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,113;Q4;14;74;165;1436;19;147;0,13;19,41;38,63;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
305;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;9;53;465;8;48;0,16;51,67;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
306;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,113;Q4;7;19;43;514;3;40;0,09;27,05;40,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
307;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,113;Q3;10;25;73;375;2;69;0,00;15,00;23,73;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
308;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;19;97;907;8;93;0,08;47,74;55,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
309;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,112;Q4;29;23;83;961;10;81;0,09;41,78;34,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
310;87661;"Geotermia";journal;"01865897";0,112;Q3;8;8;5;134;1;5;0,20;16,75;14,29;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
311;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;62;149;874;12;148;0,07;14,10;36,36;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
312;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;29;67;3291;4;63;0,05;113,48;32,14;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
313;16344;"Asian Chemical News";trade journal;"13565389";0,111;Q3;1;799;265;0;0;2;0,00;0,00;50,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
314;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;15;58;555;4;57;0,10;37,00;33,33;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
315;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;10;35;328;2;35;0,08;32,80;16,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
316;145260;"Divulgaciones Matematicas";journal;"13152068";0,111;Q4;9;16;47;139;4;47;0,09;8,69;18,75;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,111;Q4;35;20;43;684;2;39;0,05;34,20;67,74;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
318;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;Q4;6;54;155;1327;11;130;0,06;24,57;60,53;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
319;23784;"Investigacion Cardiovascular";journal;"11392096";0,111;Q4;2;11;33;350;1;33;0,05;31,82;21,57;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
320;17204;"Mapfre Medicina";journal;"11305665";0,111;Q4;7;34;111;789;10;98;0,11;23,21;47,54;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
321;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,111;Q4;11;59;168;1031;21;153;0,15;17,47;53,47;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
322;13827;"ORL-DIPS";journal;"02107309";0,111;Q4;3;37;91;654;2;91;0,04;17,68;27,52;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
323;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;28;72;463;1;58;0,02;16,54;80,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
324;25265;"Revista de Derecho Ambiental";journal;"02144042";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
325;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;29;106;463;5;87;0,04;15,97;50,68;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
326;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;27;99;570;4;84;0,04;21,11;39,29;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
327;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;37;112;948;11;110;0,11;25,62;34,21;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
328;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;44;127;1045;5;110;0,04;23,75;26,44;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
329;27589;"Arquivos de Medicina";journal;"08713413";0,110;Q4;9;30;145;844;4;116;0,03;28,13;61,70;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
330;6000152801;"Goya";journal;"00172715";0,110;Q2;8;38;98;1306;3;98;0,03;34,37;45,71;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
331;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q4;8;26;79;0;5;74;0,06;0,00;44,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
332;15191;"O Papel (Brazil)";trade journal;"00311057";0,110;Q2;14;182;592;545;2;560;0,00;2,99;30,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
333;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
334;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;106;320;2143;10;314;0,03;20,22;40,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
335;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;194;342;480;4;288;0,01;2,47;9,00;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
336;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;90;150;1294;8;128;0,06;14,38;23,20;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
337;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;30;102;1102;3;102;0,03;36,73;41,38;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
338;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,109;Q3;35;0;18;0;2;18;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
339;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
340;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,109;Q4;48;156;334;158;22;317;0,05;1,01;87,46;4;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
341;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;142;1006;4;139;0,01;15,24;40,30;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
342;16957;"Analise Social";journal;"00032573";0,108;Q4;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
343;21030;"Cirugia y Cirujanos";journal;"00097411";0,108;Q4;19;88;174;375;19;147;0,11;4,26;22,99;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
344;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
345;24258;"Inteligencia Artificial";journal;"11373601";0,108;Q4;14;34;38;478;5;37;0,13;14,06;27,14;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
346;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,108;Q4;29;34;66;384;2;53;0,02;11,29;35,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
347;17847;"Radiologia";journal;"1578178X, 00338338";0,108;Q4;20;69;194;1162;8;186;0,02;16,84;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
348;71334;"Reproducao e Climaterio";journal;"14132087";0,108;Q4;8;0;24;0;1;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
349;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,107;Q4;8;57;153;250;18;153;0,11;4,39;25,42;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
350;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;47,64;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
351;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
352;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
353;26682;"Medicina Interna de Mexico";journal;"01864866";0,107;Q4;9;71;194;1708;8;155;0,05;24,06;28,51;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
354;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
355;5800207635;"Theoria (Spain)";journal;"04954548";0,107;Q3;17;15;41;319;7;37;0,17;21,27;19,05;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
356;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;65;82;676;3;57;0,02;10,40;36,96;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
357;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;33,33;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
358;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;23;0;1;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
359;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,106;Q4;18;20;44;38;3;36;0,04;1,90;67,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
360;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,106;Q4;19;0;31;0;3;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
361;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;27;63;278;5;60;0,04;10,30;38,18;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
362;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
363;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,105;-;5;0;110;0;13;108;0,12;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
364;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
365;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,105;Q3;16;22;5;383;1;4;0,20;17,41;52,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
366;4700152249;"Educacao e Pesquisa";journal;"15179702";0,105;Q4;22;0;19;0;2;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
367;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,105;Q4;23;42;120;0;17;120;0,12;0,00;50,00;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
