Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,138;Q4;7;58;180;824;13;148;0,07;14,21;38,04;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
279;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,138;Q4;6;43;109;1048;8;99;0,13;24,37;45,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
280;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,138;Q4;9;28;54;429;1;52;0,03;15,32;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
281;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,138;Q2;16;56;198;1836;25;159;0,08;32,79;38,64;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
282;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;77;247;1605;69;247;0,26;20,84;36,86;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
283;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,137;Q4;12;36;116;0;32;101;0,18;0,00;47,95;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
284;21100444341;"Advanced Electromagnetics";journal;"21190275";0,136;Q4;20;34;64;660;25;64;0,54;19,41;25,30;1;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
285;4800156303;"CyberGeo";journal;"12783366";0,136;Q4;18;43;131;2068;34;131;0,22;48,09;23,86;7;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
286;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,136;Q4;15;32;30;931;3;30;0,14;29,09;50,00;8;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,136;Q3;6;0;26;0;10;26;0,40;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
288;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,136;Q2;10;26;71;1308;12;68;0,23;50,31;35,71;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
289;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,134;Q4;17;8;22;175;6;21;0,22;21,88;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
290;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,134;Q4;24;27;96;1812;22;92;0,20;67,11;48,78;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
291;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,134;Q4;5;20;34;331;4;33;0,06;16,55;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
292;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,134;Q4;17;32;116;776;16;101;0,15;24,25;36,84;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
293;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,134;Q4;16;24;84;499;8;66;0,10;20,79;63,64;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
294;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,134;Q4;17;110;458;1536;41;440;0,05;13,96;53,57;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
295;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,133;Q4;22;32;87;923;11;76;0,13;28,84;27,71;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
296;24122;"Alytes";journal;"07534973";0,132;Q4;17;7;15;199;3;15;0,20;28,43;30,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
297;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,132;Q2;11;21;41;1085;11;40;0,24;51,67;30,43;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
298;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,132;Q4;27;13;131;180;13;123;0,09;13,85;18,92;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
299;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,130;Q4;20;129;329;2167;79;297;0,25;16,80;52,40;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
300;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,129;Q4;6;21;66;516;5;53;0,07;24,57;42,86;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
301;12578;"Douleurs";journal;"16245687";0,128;Q4;10;48;155;1135;34;97;0,29;23,65;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
302;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,128;Q3;9;29;61;982;9;47;0,10;33,86;20,00;1;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
303;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,128;Q4;7;29;87;811;14;75;0,16;27,97;54,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
304;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,128;Q4;4;38;92;815;15;67;0,17;21,45;66,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
305;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;23;70;709;10;45;0,20;30,83;62,50;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
306;18400156703;"Actuel Marx";journal;"09944524";0,127;Q3;7;29;75;718;13;71;0,18;24,76;18,52;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
307;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,126;Q4;14;98;310;855;31;215;0,15;8,72;42,34;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
308;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,126;Q4;6;47;177;497;11;158;0,05;10,57;17,07;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
309;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,126;Q4;9;240;352;2455;35;304;0,07;10,23;39,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
310;21100781880;"Concurrences";journal;"21160090, 17739578";0,125;Q4;4;395;921;775;11;269;0,01;1,96;27,92;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,125;Q4;10;45;140;514;9;139;0,06;11,42;41,67;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
312;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,125;Q4;10;25;82;509;9;76;0,10;20,36;28,77;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
313;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,125;Q4;16;656;493;3207;27;317;0,07;4,89;46,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
314;4000151707;"Europhysics News";journal;"05317479";0,124;Q4;18;27;92;201;15;63;0,18;7,44;17,14;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
315;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,124;Q4;8;32;151;524;3;138;0,01;16,38;42,86;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
316;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,124;Q4;5;19;63;291;3;61;0,07;15,32;10,53;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
317;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;33;94;555;16;87;0,20;16,82;45,24;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
318;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,123;Q4;3;54;235;278;4;183;0,01;5,15;60,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
319;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,123;Q4;5;73;360;371;12;279;0,05;5,08;43,04;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
320;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,123;Q4;16;85;79;2193;5;69;0,06;25,80;45,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
321;4000151811;"Heart and Metabolism";journal;"15660338";0,123;Q4;10;27;99;583;7;88;0,06;21,59;25,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
322;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
323;27777;"Medecine et Droit";journal;"17775612, 12467391";0,123;Q4;7;23;73;453;6;65;0,07;19,70;58,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
324;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,122;Q4;12;94;336;1090;29;314;0,10;11,60;27,96;6;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
325;18300156722;"Carrefours de l'Education";journal;"12623490";0,122;Q4;10;33;85;817;9;71;0,11;24,76;48,84;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
326;16200154722;"Revue Biblique";journal;"00350907";0,122;Q3;10;22;77;768;14;77;0,15;34,91;4,55;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
327;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,122;Q3;10;21;76;814;11;73;0,16;38,76;52,63;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
328;25775;"Annales de Demographie Historique";journal;"00662062";0,121;Q4;18;35;34;2866;8;34;0,12;81,89;50,00;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
329;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
330;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q4;18;113;405;4219;39;366;0,10;37,34;25,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
331;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,120;Q4;7;22;68;954;4;55;0,06;43,36;29,03;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
332;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,120;Q3;6;18;29;552;6;26;0,00;30,67;42,31;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
333;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,120;Q4;8;0;165;0;16;155;0,09;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
334;61052;"Recherche en soins infirmiers";journal;"02972964";0,120;Q4;12;36;97;0;12;88;0,11;0,00;71,70;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
335;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,120;Q3;9;8;34;567;12;34;0,11;70,88;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
336;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;224;1004;0;102;876;0,11;0,00;35,28;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;24897;"Nouvelles Dermatologiques";journal;"07525370";0,119;Q4;9;0;126;0;3;105;0,00;0,00;0,00;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
338;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,118;Q4;14;12;35;493;8;35;0,23;41,08;30,77;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
339;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q2;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;5600152922;"Revue du MAUSS";journal;"12474819";0,118;Q3;14;49;170;887;15;168;0,07;18,10;15,91;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
342;145738;"Mappemonde";journal;"17697298";0,117;Q4;11;17;100;194;10;96;0,07;11,41;30,43;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
343;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q2;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
344;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,117;Q4;25;19;56;575;6;52;0,10;30,26;23,81;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
345;14394;"Etudes Rurales";journal;"00142182";0,116;Q3;14;29;56;939;12;53;0,14;32,38;33,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
346;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,116;Q4;9;58;141;1073;15;121;0,14;18,50;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
347;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,116;Q3;13;11;53;235;3;53;0,03;21,36;31,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
348;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,115;Q3;7;18;56;439;7;47;0,11;24,39;64,29;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
349;5800207561;"Langue Francaise";journal;"00238368";0,114;Q3;18;31;116;1112;28;116;0,32;35,87;60,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
350;17600155212;"Tribunes de la Sante";journal;"17658888";0,114;Q4;7;60;131;483;7;95;0,06;8,05;28,26;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
351;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,113;Q4;10;16;8;614;2;8;0,25;38,38;22,22;6;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
352;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q3;22;36;47;1045;8;46;0,19;29,03;31,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
353;5600153348;"Terrain";journal;"07605668, 17775450";0,113;Q4;7;12;63;259;14;63;0,21;21,58;35,71;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
354;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,112;Q4;12;67;207;2289;14;176;0,06;34,16;73,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
355;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,112;Q2;5;14;15;2059;1;15;0,14;147,07;31,25;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
356;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,112;Q4;15;22;71;238;21;63;0,33;10,82;35,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
357;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;218;535;2816;46;489;0,09;12,92;35,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
358;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,112;Q4;10;44;227;1661;24;213;0,14;37,75;36,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
359;18822;"Point Veterinaire";journal;"03354997";0,112;Q4;9;96;303;967;3;235;0,01;10,07;39,62;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
360;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,112;Q4;11;185;694;621;8;550;0,01;3,36;65,87;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
361;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q3;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
362;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,112;Q3;12;18;44;560;10;40;0,20;31,11;72,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
363;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,112;Q4;10;6;154;121;5;135;0,04;20,17;36,36;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
364;20884;"Virologie";journal;"12678694, 19506961";0,112;Q4;13;32;103;1097;11;76;0,11;34,28;62,26;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
365;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,111;Q3;10;19;33;821;7;33;0,14;43,21;37,04;2;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
366;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,111;Q4;26;141;469;2476;35;420;0,05;17,56;26,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
367;5800169793;"Connexions";journal;"17762804, 03373126";0,111;Q4;11;33;72;529;1;66;0,02;16,03;31,43;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
368;17600155214;"Empan";journal;"11523336";0,111;Q4;7;89;289;553;8;264;0,03;6,21;53,92;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
369;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,111;Q4;4;25;90;351;8;86;0,05;14,04;22,22;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
370;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,111;Q4;7;92;226;991;8;148;0,04;10,77;48,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
