Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
584;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
585;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;26;40;1059;0;40;0,00;40,73;44,44;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
586;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;4;17;356;0;16;0,00;89,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
587;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
588;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;10;33;282;2;33;0,10;28,20;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
589;21100925893;"Metodo";journal;"22819177";0,101;Q4;2;18;22;657;0;18;0,00;36,50;31,82;0;0;Switzerland;Western Europe;"Svdig Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
590;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;23;32;168;2;21;0,00;7,30;5,88;0;1;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
591;21100921059;"Prometeica";journal;"18529488";0,101;Q4;3;16;19;353;0;16;0,00;22,06;12,50;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
592;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;33;110;0;4;106;0,04;0,00;21,21;0;1;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
593;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;15;31;301;4;27;0,27;20,07;36,36;0;1;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
594;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;36;49;1152;3;41;0,07;32,00;22,22;0;2;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
595;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,101;Q4;2;20;41;490;3;41;0,00;24,50;40,00;0;2;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
596;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;7;20;105;4;20;0,21;15,00;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
597;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;0;30;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
598;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;1;20;73;0;19;0,00;73,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
599;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
600;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;0;23;0;4;22;0,19;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
601;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;43;26;1037;3;26;0,12;24,12;21,88;0;1;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
602;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,101;Q4;3;0;28;0;1;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
603;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;0;71;0;3;68;0,02;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
604;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;16;35;297;2;29;0,00;18,56;15,38;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
605;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;11;41;413;2;41;0,04;37,55;9,09;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
606;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;8;36;236;1;36;0,04;29,50;12,50;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
607;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;4;35;112;2;31;0,00;28,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
608;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,101;Q4;3;35;34;1148;5;34;0,15;32,80;29,27;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
609;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,101;Q4;3;8;40;294;4;39;0,11;36,75;0,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
610;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;11;26;271;2;26;0,11;24,64;11,11;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
611;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
612;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;-;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
613;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;16;64;317;0;59;0,00;19,81;13,33;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
614;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;11;36;249;8;36;0,04;22,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
615;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;21;40;0;1;38;0,03;0,00;28,57;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
616;21100967053;"Versus";journal;"26120909, 03938255";0,101;Q4;3;21;19;670;1;19;0,05;31,90;40,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
617;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;13;26;629;0;26;0,00;48,38;40,00;0;4;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
618;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,101;Q4;4;19;27;725;4;26;0,15;38,16;4,76;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
619;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
620;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;19;61;473;3;51;0,05;24,89;33,33;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
621;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;41;111;1195;7;95;0,07;29,15;39,39;1;3;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
622;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;28;133;1035;2;125;0,02;36,96;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
623;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;39;128;1715;7;125;0,09;43,97;31,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
624;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;12;59;320;5;55;0,10;26,67;36,36;0;4;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
625;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;17;55;0;1;48;0,03;0,00;12,50;0;1;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
626;5800154329;"Contrastes";journal;"11364076";0,100;Q4;4;16;81;507;5;80;0,05;31,69;22,22;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
627;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
628;5700182228;"Degres";journal;"03768163";0,100;Q4;2;25;66;585;0;63;0,00;23,40;22,73;0;1;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
629;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;23,53;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
630;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,100;Q4;2;47;43;681;1;42;0,02;14,49;17,07;0;3;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
631;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;20;56;291;1;51;0,03;14,55;14,29;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
632;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,100;Q4;5;13;66;0;13;65;0,09;0,00;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
633;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;48;167;704;11;156;0,04;14,67;20,83;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
634;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;0;234;0;1;229;0,01;0,00;0,00;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
635;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;21;56;44;3;44;0,05;2,10;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
636;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;30;58;578;0;57;0,00;19,27;40,63;0;3;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
637;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
638;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;27;72;1351;3;66;0,04;50,04;17,65;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
639;21100838825;"Lectora";journal;"11365781, 20139470";0,100;Q4;4;13;52;356;4;51;0,10;27,38;91,67;0;2;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
640;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;33;68;1087;8;65;0,10;32,94;38,24;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
641;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
642;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;7;69;386;5;68;0,04;55,14;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
643;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;46;124;1341;3;116;0,02;29,15;17,14;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
644;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;142;701;1;129;0,01;13,75;27,66;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
645;21100199524;"Philosophia Christi";journal;"15291634";0,100;Q4;7;19;110;481;15;103;0,14;25,32;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
646;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;44;92;1880;7;90;0,05;42,73;31,25;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
647;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;77;0;0;68;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
648;21100314718;"Radix";journal;"01654322";0,100;Q4;2;30;67;377;0;56;0,00;12,57;16,00;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
649;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
650;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;53;139;1191;8;128;0,05;22,47;19,70;0;8;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
651;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;429;4;67;0,04;19,50;37,93;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
652;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,100;Q4;4;81;94;2289;25;92;0,27;28,26;15,49;0;3;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
653;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;31;93;760;3;84;0,05;24,52;32,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
654;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;18;65;322;5;65;0,09;17,89;35,29;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
655;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;0;77;0;10;75;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
656;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,100;Q4;4;4;71;59;2;70;0,05;14,75;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
657;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;24;60;907;2;59;0,02;37,79;14,29;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
658;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;18;49;0;7;48;0,08;0,00;23,53;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
659;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,100;Q4;2;19;43;219;7;43;0,16;11,53;7,69;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
660;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;232;0;0;222;0,00;0,00;29,33;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
661;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
662;21100945726;"Stasis";journal;"23103817, 25000721";0,100;Q4;6;17;48;697;6;45;0,00;41,00;11,76;0;1;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
663;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,100;Q4;5;24;63;390;14;62;0,22;16,25;5,26;0;2;United States;Northern America;"";"2018-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
664;21100319015;"Studia Philosophica";book series;"00816825";0,100;Q4;2;0;64;0;1;54;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
665;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;23;87;480;4;84;0,04;20,87;55,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
666;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;25;63;1214;4;62;0,03;48,56;14,29;0;3;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
667;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;430;2;57;0,03;21,50;18,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
668;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
669;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;23;41;654;3;41;0,07;28,43;18,18;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
670;21101021460;"Aither";journal;"18037860";;-;1;15;8;502;0;8;0,00;33,47;14,29;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
671;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
672;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;12;0;694;0;0;0,00;57,83;0,00;0;0;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
673;21100999215;"Analytic Philosophy";journal;"2153960X, 21539596";;-;5;20;0;589;0;0;0,00;29,45;15,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Philosophy";"Arts and Humanities"
674;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
675;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;6;5;185;0;5;0,00;30,83;0,00;0;1;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
676;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;16;21;452;0;19;0,00;28,25;57,14;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
677;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
678;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;3;55;0;1;0,00;55,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
679;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;29;37;755;0;37;0,00;26,03;44,44;0;3;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
680;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
681;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
