Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;18755;"Water and Energy International";journal;"0972057X";0,114;Q4;10;0;19;0;4;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
241;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q4;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
242;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;21;68;574;5;67;0,07;27,33;41,18;0;10;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
243;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
244;9500153967;"Water Wheel";trade journal;"18167969";0,111;Q4;6;30;114;16;5;107;0,03;0,53;50,00;0;6;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
245;23730;"Suo";journal;"00395471";0,110;Q4;19;7;15;168;1;15;0,25;24,00;17,65;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
246;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,108;Q4;6;21;31;577;5;31;0,17;27,48;34,38;0;5;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
247;26515;"Water and Wastes Digest";trade journal;"00431141";0,106;Q4;2;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
248;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;Q4;15;23;84;1492;9;76;0,10;64,87;37,10;0;14;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
249;24477;"Journal of New England Water Environment Association";journal;"10773002";0,104;Q4;4;0;56;0;1;43;0,05;0,00;0,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
250;17663;"Journal of the New England Water Works Association";journal;"00284939";0,103;Q4;8;10;38;49;1;34;0,03;4,90;36,36;0;5;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
251;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;0;38;0;3;31;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
252;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
253;20277;"American City and County";journal;"0149337X";0,100;Q4;4;0;105;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
254;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;9;111;207;1;97;0,00;23,00;42,86;0;9;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
255;21101128671;"Acta Scientiarum Polonorum, Formatio Circumiectus";journal;"16440765";;-;2;13;0;450;0;0;0,00;34,62;40,91;0;6;Poland;Eastern Europe;"Publishing House of the University of Agriculture in Krakow";"2022-2023";"Ecological Modeling; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
256;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;21;54;723;16;53;0,28;34,43;60,42;0;9;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
257;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";;-;16;169;164;9683;186;0;1,19;57,30;0,00;0;136;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
258;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;39;100;1392;53;100;0,58;35,69;38,78;0;31;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
259;21101126567;"Environmental Science: Advances";journal;"27547000";;-;9;87;0;6301;0;0;0,00;72,43;38,35;2;54;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Water Science and Technology";"Environmental Science"
260;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";;-;11;271;10;599;0;10;0,00;2,21;25,99;0;13;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology";"Environmental Science"
261;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;40;84;1757;45;84;0,56;43,93;32,61;0;29;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
262;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;44;146;1350;154;146;1,05;30,68;41,33;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
263;21101171934;"US Geological Survey Data Report";journal;"27719448";;-;2;20;0;584;0;0;0,00;29,20;50,00;8;12;United States;Northern America;"US Geological Survey";"2022-2023";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
264;21101097037;"Water Biology and Security";journal;"27727351";;-;8;41;0;4281;0;0;0,00;104,41;34,31;2;23;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
265;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;49;52;1861;96;52;1,44;37,98;24,30;0;42;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
266;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;20;16;1543;49;15;3,00;77,15;29,41;1;16;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
